11192940730;250056402;2019-12-03 15:34:SS;2019-12-03 15:36:SS;;;;;fr;;;;;Jamais;;;;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;
11192935472;250056402;2019-12-03 15:31:SS;2019-12-03 15:34:SS;;;;;fr;;;;;Jamais;;;;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;
11192922250;250056402;2019-12-03 15:28:SS;2019-12-03 15:32:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;1;;;;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H3N2T9
11192910711;250056402;2019-12-03 15:25:SS;2019-12-03 15:26:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H2H 2C6
11192870924;250056402;2019-12-03 15:13:SS;2019-12-03 15:15:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H3H 2N3
11192862954;250056402;2019-12-03 15:10:SS;2019-12-03 15:12:SS;;;;;fr;;;;;Jamais;;;;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H8r4a8
11192848920;250056402;2019-12-03 15:06:SS;2019-12-03 15:09:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;;;65 ans et plus;;Seul;;;;;;h3p3g6
11192839552;250058252;2019-12-03 15:03:SS;2019-12-03 15:04:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11192834665;250056402;2019-12-03 15:02:SS;2019-12-03 15:04:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2S 2C1
11192812488;250056402;2019-12-03 14:55:SS;2019-12-03 14:57:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;;;;Femme;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H4E3L4
11192798923;250056402;2019-12-03 14:51:SS;2019-12-03 14:56:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;h8s3x9
11192796931;250056402;2019-12-03 14:48:SS;2019-12-03 14:56:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;Femme;;;;;;;;;65 ans et plus;;Seul;;;;;;H3V 1C2
11192793163;250056402;2019-12-03 14:48:SS;2019-12-03 14:51:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4E2K5
11192788160;250056402;2019-12-03 14:48:SS;2019-12-03 14:51:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H2H 2H3
11192766727;250056402;2019-12-03 14:42:SS;2019-12-03 14:44:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;3;;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;h4g1p3
11192761560;250056402;2019-12-03 14:40:SS;2019-12-03 14:44:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;G1S2Y6
11192745975;250056402;2019-12-03 14:36:SS;2019-12-03 14:38:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3W1T7
11192716893;250056402;2019-12-03 14:28:SS;2019-12-03 14:30:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H2R 0A8
11192711108;250056402;2019-12-03 14:02:SS;2019-12-03 14:27:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;H3C 0R4
11192694248;250056402;2019-12-03 14:21:SS;2019-12-03 14:24:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H3R3B9 
11192690509;250056402;2019-12-03 14:20:SS;2019-12-03 14:23:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;J7R0B3
11192672771;250056402;2019-12-03 14:14:SS;2019-12-03 14:16:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H8R 3H6
11192660513;250056402;2019-12-03 14:12:SS;2019-12-03 14:13:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;h3s1p9
11192634863;250056402;2019-12-03 14:04:SS;2019-12-03 14:07:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H3S 2A6
11192628293;250056402;2019-12-03 14:03:SS;2019-12-03 14:06:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;h3p2j7
11192612378;250056402;2019-12-03 13:57:SS;2019-12-03 14:00:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4A 2H6
11192610017;250056402;2019-12-03 13:56:SS;2019-12-03 13:59:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H2V3P9
11192606175;250057298;2019-12-03 13:56:SS;2019-12-03 13:57:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H1W 1M5
11192606105;250056402;2019-12-03 13:56:SS;2019-12-03 13:58:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2G2T2
11192600940;250056402;2019-12-03 13:54:SS;2019-12-03 13:55:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;;;;;h2s2p7
11192591459;250058252;2019-12-03 13:51:SS;2019-12-03 13:53:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;h1n3j4
11192588571;250056402;2019-12-03 13:51:SS;2019-12-03 13:52:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H4W3A8
11192553725;250056402;2019-12-03 13:40:SS;2019-12-03 13:43:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H2V3R3
11192550082;250056402;2019-12-03 13:38:SS;2019-12-03 13:42:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h2v
11192548044;250056402;2019-12-03 13:39:SS;2019-12-03 13:40:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;;;Femme;;;;;;;45 à 54 ans;;;;;;;;;;
11192547141;250056402;2019-12-03 13:38:SS;2019-12-03 13:45:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3v1c2 
11192526290;250056402;2019-12-03 13:32:SS;2019-12-03 13:33:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;h4c2x8
11192517723;250056402;2019-12-03 13:28:SS;2019-12-03 13:31:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H2X 2H4
11192512181;250056402;2019-12-03 13:28:SS;2019-12-03 13:32:SS;;;;;fr;Tous les jours;;;;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;H4P0B6 
11192511995;250056402;2019-12-03 13:28:SS;2019-12-03 13:30:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h2s2w2
11192501287;250056402;2019-12-03 13:22:SS;2019-12-03 13:26:SS;;;;;fr;;;Quelques fois par mois;;;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2V 3X9
11192474838;250056402;2019-12-03 13:17:SS;2019-12-03 13:20:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;H2J2X6
11192473625;250056402;2019-12-03 13:16:SS;2019-12-03 13:22:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H1L 4M2
11192472651;250056402;2019-12-03 13:16:SS;2019-12-03 13:18:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;;;Autre;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H1N 2M3
11192472566;250056402;2019-12-03 13:16:SS;2019-12-03 13:18:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;;;Colocation;;H2s2k3
11192471055;250056402;2019-12-03 13:16:SS;2019-12-03 13:19:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;
11192470461;250056402;2019-12-03 13:15:SS;2019-12-03 13:17:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H2S 2Z1
11192466272;250056402;2019-12-03 13:15:SS;2019-12-03 13:16:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;1;;;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H2p2b9 
11192437699;250056402;2019-12-03 13:06:SS;2019-12-03 13:08:SS;;;;;en;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H4A 2L5
11192433461;250056402;2019-12-03 13:04:SS;2019-12-03 13:06:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;;;;;;;;;;;;;;;;;;
11192425960;250056402;2019-12-03 13:02:SS;2019-12-03 13:05:SS;;;;;fr;;Quelques fois par semaine;;;;;;;;Autre;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;Femme;;;;;;;;;65 ans et plus;;;;;;;Autre;
11192421157;250056402;2019-12-03 13:02:SS;2019-12-03 13:03:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;H3X0B1
11192420096;250056402;2019-12-03 13:01:SS;2019-12-03 13:06:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;h3g1y3
11192414600;250056402;2019-12-03 13:00:SS;2019-12-03 13:01:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H4C 2W4
11192414253;250056402;2019-12-03 12:59:SS;2019-12-03 13:02:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;H4V2H4 
11192398128;250056402;2019-12-03 12:55:SS;2019-12-03 12:57:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4E4A5
11192391474;250056402;2019-12-03 12:53:SS;2019-12-03 12:55:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2H2C8
11192372208;250056402;2019-12-03 12:48:SS;2019-12-03 12:49:SS;;;;;en;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h4b2k9
11192352645;250056402;2019-12-03 12:42:SS;2019-12-03 12:47:SS;;;;;en;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H8y1p5
11192350334;250056402;2019-12-03 12:42:SS;2019-12-03 12:43:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4L3R7 
11192346082;250056402;2019-12-03 12:40:SS;2019-12-03 12:44:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;;;Colocation;;H2l2x2
11192343055;250056402;2019-12-03 12:39:SS;2019-12-03 12:41:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;Seul;;;;;;H2T2T4
11192339409;250056402;2019-12-03 12:39:SS;2019-12-03 12:43:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;;;;65 ans et plus;;;;;;;Autre;h2m2r8
11192325620;250056402;2019-12-03 12:35:SS;2019-12-03 12:37:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;h2M0.B2
11192323093;250056402;2019-12-03 12:34:SS;2019-12-03 12:36:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;
11192304973;250056402;2019-12-03 12:29:SS;2019-12-03 12:31:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3S1K5
11192294687;250056402;2019-12-03 12:26:SS;2019-12-03 12:27:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H3Z 2S5
11192294195;250056402;2019-12-03 12:26:SS;2019-12-03 12:30:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;0;;;;;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H4S 1K6
11192293952;250056402;2019-12-03 12:26:SS;2019-12-03 12:27:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H1T3M1 
11192293726;250056402;2019-12-03 12:26:SS;2019-12-03 12:28:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H3K 1N7
11192292790;250056402;2019-12-03 12:25:SS;2019-12-03 12:27:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H1N 2S7
11192289185;250056402;2019-12-03 12:25:SS;2019-12-03 12:27:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;;;;65 ans et plus;;Seul;;;;;;h3s1v8
11192287882;250056402;2019-12-03 12:24:SS;2019-12-03 12:26:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H2e1y7 
11192284357;250056402;2019-12-03 12:20:SS;2019-12-03 13:42:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;h3c0p8
11192283686;250056402;2019-12-03 12:23:SS;2019-12-03 12:25:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3T 1M6
11192283556;250056402;2019-12-03 12:22:SS;2019-12-03 12:27:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;;;;;;
11192267574;250056402;2019-12-03 12:19:SS;2019-12-03 12:21:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;;;65 ans et plus;;;;;Famille monoparentale;;;H3N 2J8
11192259625;250056402;2019-12-03 12:16:SS;2019-12-03 12:18:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h2p2l4 
11192258710;250056402;2019-12-03 12:14:SS;2019-12-03 12:18:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;;Autre;;;;25 à 34 ans;;;;;;Seul;;;;;;H1x2b5
11192250784;250056402;2019-12-03 12:14:SS;2019-12-03 12:16:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H3E 1P5
11192250429;250056402;2019-12-03 12:14:SS;2019-12-03 12:22:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;H2H
11192242780;250056402;2019-12-03 12:10:SS;2019-12-03 12:13:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H1W3B8
11192241515;250056402;2019-12-03 12:11:SS;2019-12-03 12:13:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3N 2B7
11192240994;250056402;2019-12-03 12:11:SS;2019-12-03 12:14:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H1Y2P7
11192236739;250056402;2019-12-03 12:10:SS;2019-12-03 12:12:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H3S1T6
11192233758;250056402;2019-12-03 12:09:SS;2019-12-03 12:13:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;0;;;;;;;;;;;;;;;;;;;;;;;;
11192230773;250056402;2019-12-03 12:09:SS;2019-12-03 12:11:SS;;;;;en;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;h2e2t5
11192227842;250056402;2019-12-03 12:07:SS;2019-12-03 12:10:SS;;;;;en;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2R 2V3
11192223792;250056402;2019-12-03 12:07:SS;2019-12-03 12:13:SS;;;;;en;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;h2k4a2
11192223347;250056402;2019-12-03 12:06:SS;2019-12-03 12:13:SS;;;;;en;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h3r3e2
11192223014;250056402;2019-12-03 12:06:SS;2019-12-03 12:09:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H3S2N5
11192221526;250056402;2019-12-03 12:06:SS;2019-12-03 14:11:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;h2j0b3
11192220972;250056402;2019-12-03 12:06:SS;2019-12-03 12:08:SS;;;;;en;;;;;Jamais;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;H1L5X7 
11192220175;250056402;2019-12-03 12:06:SS;2019-12-03 12:06:SS;;;;;en;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11192219735;250056402;2019-12-03 12:06:SS;2019-12-03 12:07:SS;;;;;en;;Quelques fois par semaine;;;;;;;;Autre;Oui;;;;;;;Autre;;1;;;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H3x
