10614020391;226326549;03/23/2019 01:15:42 PM;03/23/2019 01:19:45 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Féminin;Entre 45 à 54 ans;
10613928349;226326549;03/23/2019 11:55:05 AM;03/23/2019 12:03:36 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;;;Une très bonne idée;Je ne sais pas;Je ne sais pas;Féminin;65 ans et plus;H1l5v4
10613897374;226326549;03/23/2019 11:29:43 AM;03/23/2019 11:30:48 AM;;;;;Vous y habitez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;;;;;;;;
10613845751;226326549;03/23/2019 10:44:13 AM;03/23/2019 10:48:25 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Masculin;65 ans et plus;h1v2s3
10613840696;226326549;03/23/2019 10:39:02 AM;03/23/2019 10:45:38 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1v0a7
10613818187;226326549;03/23/2019 10:20:16 AM;03/23/2019 10:23:40 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Je ne sais pas;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1V1V5
10613794049;226326549;03/23/2019 09:58:15 AM;03/23/2019 10:00:14 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10613766481;226326549;03/23/2019 09:30:49 AM;03/23/2019 09:39:41 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Je ne sais pas;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1v2k7
10613732547;226326549;03/23/2019 08:59:06 AM;03/23/2019 09:01:48 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Une très mauvaise idée;Masculin;Entre 45 à 54 ans;H1v 1r5
10613723430;226326549;03/23/2019 08:48:31 AM;03/23/2019 08:56:00 AM;;;;;Vous y allez pour une autre raison (veuillez préciser);Faire du vélo ;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1L 4w2
10613722279;226326549;03/23/2019 08:46:56 AM;03/23/2019 08:49:56 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10613709385;226326549;03/23/2019 08:36:18 AM;03/23/2019 08:37:33 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;;
10613613876;226326549;03/23/2019 06:49:40 AM;03/23/2019 06:53:11 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Masculin;Entre 35 à 44 ans;H1V 1w6
10613574608;226326549;03/23/2019 06:01:24 AM;03/23/2019 06:11:00 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1v1w6 
10613573637;226326549;03/23/2019 05:59:07 AM;03/23/2019 06:07:27 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;La création d’emplois locaux.;;;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 55 à 64 ans;H1v3v7 
10613419354;226326549;03/23/2019 02:26:54 AM;03/23/2019 02:31:45 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1N2L7 
10613392207;226326549;03/23/2019 01:40:45 AM;03/23/2019 01:48:29 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très mauvaise idée;Je ne sais pas;Plutôt une mauvaise idée;Je ne sais pas;Plutôt une mauvaise idée;Féminin;65 ans et plus;H1N1N9
10613208151;226326549;03/22/2019 09:43:52 PM;03/22/2019 09:51:31 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 45 à 54 ans; H1n 2M7
10613152884;226326549;03/22/2019 08:49:34 PM;03/22/2019 08:54:39 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Masculin;Entre 25 à 34 ans;H1N3H3
10613145682;226326549;03/22/2019 08:39:10 PM;03/22/2019 08:49:12 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;;Manque d'Habitation pour des familles (maison). Services pour les familles.;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;H1V2T2 
10613132452;226326549;03/22/2019 08:25:23 PM;03/22/2019 08:36:09 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1n3h3
10613075169;226326549;03/22/2019 07:37:37 PM;03/22/2019 07:49:20 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;
10613070302;226326549;03/22/2019 07:38:21 PM;03/22/2019 07:41:58 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1l3g3
10613056012;226326549;03/22/2019 07:26:52 PM;03/22/2019 09:41:11 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Je ne sais pas;Une très mauvaise idée;Féminin;Entre 25 à 34 ans;H1n3g2
10613050395;226326549;03/22/2019 07:20:30 PM;03/22/2019 07:29:26 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1N2P7 
10613046659;226326549;03/22/2019 07:19:38 PM;03/22/2019 07:21:22 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10612921932;226326549;03/22/2019 05:55:28 PM;03/22/2019 05:59:13 PM;;;;;Vous y faites des achats.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10612911975;226326549;03/22/2019 05:28:08 PM;03/22/2019 05:53:18 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10612727265;226326549;03/22/2019 04:08:08 PM;03/22/2019 04:29:31 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;Manque de verdure, de services publics, d'aménagements de transports actifs;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1N3A2
10612640982;226326549;03/22/2019 03:34:21 PM;03/22/2019 03:42:46 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 55 à 64 ans;H1Ln6E7
10612424064;226326549;03/22/2019 02:08:52 PM;03/22/2019 02:15:24 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;La création d’emplois locaux.;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;65 ans et plus;H1L 3Y7
10612407749;226326549;03/22/2019 02:03:19 PM;03/22/2019 02:08:17 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Mon fils étudie pas loin et je pensais y déménager vu les prix abordables;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Je ne sais pas;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1v1T9
10612389662;226326549;03/22/2019 01:56:40 PM;03/22/2019 01:59:52 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très bonne idée;Féminin;65 ans et plus;H1V2V4
10612209655;226326549;03/22/2019 12:48:10 PM;03/22/2019 12:53:17 PM;;;;;Vous y faites des achats.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Féminin;Entre 45 à 54 ans;H1L 2N5
10612150503;226326549;03/22/2019 12:26:49 PM;03/22/2019 12:30:34 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1v 
10612137193;226326549;03/22/2019 12:19:42 PM;03/22/2019 12:27:36 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1N 3C9 
10611980432;226326549;03/22/2019 11:25:38 AM;03/22/2019 11:33:51 AM;;;;;Vous y habitez.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;65 ans et plus;H1n2a4
10611565921;226326549;03/22/2019 08:56:50 AM;03/22/2019 09:00:16 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Je ne sais pas;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 35 à 44 ans;H1V 3b7
10611378704;226326549;03/22/2019 07:26:40 AM;03/22/2019 07:50:18 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Une très bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Féminin;Entre 45 à 54 ans;H1t 4b6
10611283026;226326549;03/22/2019 06:32:36 AM;03/22/2019 06:37:18 AM;;;;;Vous y faites des achats.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;;Une très bonne idée;Féminin;Entre 55 à 64 ans;H1M2G9
10611269424;226326549;03/22/2019 06:25:40 AM;03/22/2019 06:30:01 AM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1v 2g4
10611248657;226326549;03/22/2019 06:12:54 AM;03/22/2019 06:18:53 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1l1n5
10611226179;226326549;03/22/2019 05:50:01 AM;03/22/2019 06:05:48 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Une très mauvaise idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je préfère ne pas répondre;Je préfère ne pas répondre;
10610208712;226326455;03/21/2019 05:38:30 PM;03/21/2019 05:48:42 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;;Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1n3e9 
10604241687;226326455;03/19/2019 06:03:54 PM;03/19/2019 06:09:38 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;La cohabitation entre le résidentiel et les industries.;La création d’emplois locaux.;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H2T 2W9
10603380346;226326455;03/19/2019 01:19:25 PM;03/19/2019 01:23:22 PM;;;;;;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;Absence de transport collectif de jour et de nuit sur Notre-Dame vers le centre-ville;Je ne sais pas;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1N 3G3
10600778262;226326549;03/18/2019 02:53:44 PM;03/18/2019 03:21:09 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10599827904;226326514;03/18/2019 09:29:48 AM;03/18/2019 09:33:56 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;J8L1K1
10598957161;226326455;03/17/2019 10:50:57 PM;03/17/2019 10:55:20 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10598540251;226326455;03/17/2019 03:00:19 PM;03/17/2019 03:05:50 PM;;;;;Vous y habitez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;Aucun transport collectif sur Notre-Dame vers le centre-ville;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1N 3G3
10596360835;226326455;03/15/2019 04:32:37 PM;03/15/2019 04:38:30 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Féminin;65 ans et plus;H1N3J3
10596206845;226326455;03/15/2019 03:16:56 PM;03/15/2019 03:21:20 PM;;;;;Vous y habitez.;;Aucune de ces réponses.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très mauvaise idée;Une très mauvaise idée;;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 55 à 64 ans;h1v3h5
10595639590;226326455;03/15/2019 11:27:08 AM;03/15/2019 11:31:55 AM;;;;;Vous y habitez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très mauvaise idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;65 ans et plus;H1N 2S3
10593844320;226326455;03/14/2019 04:53:02 PM;03/14/2019 05:00:51 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1V 3K2
10593088653;226326455;03/14/2019 12:09:20 PM;03/14/2019 12:11:55 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Masculin;Entre 35 à 44 ans;H1N 3C9
10593073205;226326514;03/14/2019 12:02:47 PM;03/14/2019 12:08:34 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Aucune de ces réponses.;;;;;Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Autre;Je préfère ne pas répondre;
10592384276;226326514;03/14/2019 07:38:39 AM;03/14/2019 07:45:41 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Je ne sais pas;Plutôt une mauvaise idée;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Je préfère ne pas répondre;Entre 35 à 44 ans;H1v2s8
10590194604;226326614;03/13/2019 10:57:32 AM;03/13/2019 11:06:16 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Autre;Entre 25 à 34 ans;h1v1k2
10589464334;226326549;03/13/2019 05:35:40 AM;03/13/2019 05:41:30 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 45 à 54 ans;H3N 2W6
