﻿Column1,Column2,Column3,Column4,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column40,Column41,Column42,Column43,Column44,Column45,Column46,Column47,Column48,Column49,Column50,Column51,Column52,Column53,Column54,Column55,Column56,Column57,Column58,Column59,Column60,Column61,Column62,Column63,Column64,Column65,Column66,Column67,Column68,Column69,Column70,Column71,Column72,Column73,Column74,Column75,Column76,Column77,Column78,Column79,Column80,Column81,Column82,Column83,Column84,Column85,Column86,Column87,Column88,Column89,Column90,Column91,Column92,Column93,Column94,Column95,Column96,Column97,Column98,Column99,Column100,Column101,Column102,Column103
4949848360,90861770,9/3/2016,9/3/2016 1:47,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Tous les jours ou presque,1 à 3 fois par mois,Pour le travail,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour le travail,Pour me divertir,5,3,3,3,4,5,5,4,5,5,3,6,4,3,4,6,2,3,4,1,,,,,,,,,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,Énergies renouvelables ,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,La sécurité,,,,,,,,Le manque de diversité des types de logement,Le prix des logements,,,,,,,,,,,,,La difficulté des déplacements dans le territoire,,,,Une femme,Entre 55 et 64 ans,H3b4w8,Non
4949833418,90861770,9/3/2016,9/3/2016 1:23,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949823677,90889739,9/3/2016,9/3/2016 1:46,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,Tous les jours ou presque,Moins souvent,Moins souvent,Moins souvent,Pour me divertir,J’y habite,For entertainment,Pour une autre raison,Pour une autre raison,9,5,7,8,7,8,1,0,7,7,2,8,8,8,8,8,7,5,7,1,,Accessibility to the riverside and river,,,International stature,,,Cleanliness and maintenance,,,,,,,,,,,,Ease of car travel,"Stop changing name of main roads. You are messing with tourists and I see more than once that tourists are trying to locate University! Plus, if you really wants to change it, prepare your detour signs! I saw one a few weeks ago on Rene Lévêque to ask drivers to take a detour on University. It'seems ridiculous.    And the ""constructions"", blocking roads for no reason is not fun for anyone. Please have a better system to plan or at least tracking what is really going on at each ""construction"" sites.    As for quality of construction, nothing seems changed much. An audit once a while would be nice. Taxpayer's money should be treated seriously. I wish in the next 15 years, I can see some improvements there.",The geographical location,,,,The distance from work or school,The distance from services and stores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The lack of cleanliness,The difficulty of travel within the territory,,,The smell of Marijuana.,homme,Between 35 and 44,H3C 1V6,Non
4949812977,90861770,9/3/2016,9/3/2016 1:09,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,2 à 3 fois par semaine,1 à 3 fois par mois,2 à 3 fois par semaine,Moins souvent,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour une autre raison,7,1,7,7,2,7,4,3,5,5,3,8,7,8,9,9,3,6,6,1,,accessibilité aux berges et au fleuve,,,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,,,,,,,,,,fluidité des déplacements à l'intérieur du territoire,,,facilité des déplacements en voiture,Assurer aux gens qui habitent le secteur des services de proximité et un meilleur service de transport en commun.,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,,,,,Le coût de la vie,,,,,,,,,La difficulté des déplacements dans le territoire,L'inefficacité des transports en commun,,,Un homme,Entre 35 et 44 ans,H3B9A9,Non
4949803552,90889739,9/3/2016,9/3/2016 0:50,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949791168,90861770,9/3/2016,9/3/2016 0:43,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 à 3 fois par mois,Moins souvent,2 à 3 fois par semaine,Moins souvent,Pour une autre raison,Pour me divertir,Pour me divertir,Pour me divertir,Je n'y vais jamais,8,9,7,9,9,8,7,7,9,10,8,10,9,6,9,8,9,9,8,3,Development and lifestyle that are respectful of the environment,,Presence of green spaces,Centre for cultural and artistic life,,Respect for and enhancement of heritage,,,,,,,,,,,,,User friendliness and safety of active means of transport,,,,,,,,,The quality of life,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,,,,The ease of travel within the territory,,,,,The lack of availability of quality housing,,The cost of housing,,,,,The territory is poorly laid out for families,,,,,,,,,,,,Femme,Over 65,H4A3K4,Non
4949781930,90862257,9/3/2016,9/3/2016 0:41,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,2 à 3 fois par semaine,Tous les jours ou presque,2 à 3 fois par semaine,1 fois par semaine,Pour magasiner ou avoir accès à des services,Pour me divertir,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,7,3,10,7,3,8,6,9,6,8,2,4,9,1,9,9,9,9,9,0,,accessibilité aux berges et au fleuve,,,rayonnement international,,audace en architecture et urbanisme,propreté et entretien,,,accessibilité du logement à toutes les populations,,,,,,,,,,favoriser le développement des entreprises d'économie sociale,,,,,,,La qualité de vie,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,La performance des transports en commun,,,,Le manque de disponibilité de logements de qualité,,,,,,Le coût de la vie,,,,,,,,La malpropreté,,,,,Un homme,Plus de 65 ans,H2L 4S3,Non
4949779952,90861770,9/3/2016,9/3/2016 0:28,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 fois par semaine,2 à 3 fois par semaine,1 à 3 fois par mois,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949756457,90861770,9/3/2016,9/3/2016 1:11,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Pour le travail,Pour me divertir,Pour les études,Pour magasiner ou avoir accès à des services,Pour me divertir,3,5,5,6,7,8,7,6,7,7,5,8,8,5,8,8,3,3,4,2,,,,,,respect et mise en valeur du patrimoine,,,,,,participation des citoyens dans la planification,,,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,efficacité du transport en commun depuis et vers le territoire,,,Valorisation des acteurs historiques ayant dynamisé et dynamisant toujours le centre-ville.,,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,La distance des amis/de la famille,,,,,,,,,Un homme,Entre 25 et 34 ans,H2R2A5,Non
4949749018,90861770,9/2/2016,9/2/2016 23:58,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949706862,90861770,9/2/2016,9/2/2016 23:36,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,Moins souvent,Pour magaziner,J’y habite,For entertainment,Pour me divertir,Pour me divertir,7,8,5,5,7,8,6,6,5,0,4,4,7,8,8,8,1,6,1,1,,,Presence of green spaces,,,,,Cleanliness and maintenance,Safety,,,,,,,,,Efficiency of public transit to and from downtown,User friendliness and safety of active means of transport,,,The geographical location,,,,,The distance from services and stores,The quality of life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,There are no disadvantages to living downtown,,Femme,Between 45 and 54,H3C 0P3,Non
4949686803,90861809,9/2/2016,9/2/2016 23:20,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour me divertir,6,8,1,4,4,9,7,7,7,5,7,9,7,7,5,9,7,7,4,4,,,présences des espaces verts,,,,audace en architecture et urbanisme,propreté et entretien,,disponibilité des services de proximité,,,,commerces attrayants et diversifiés,,,,,,,,,,,,,La distance des services et des commerces,,Le coût de la vie,,,,Les parcs et les espaces naturels,,,,,,,,,,,,,,,Le coût de la vie,,,,,Le manque de parcs et d'espaces verts,,L’insécurité,,,,,,Une femme,Entre 25 et 34 ans,H3A0B4,Non
4949684436,90862257,9/2/2016,9/2/2016 23:39,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,Moins souvent,Moins souvent,Pour me divertir,J'y habite,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,7,5,6,7,5,7,7,6,5,7,7,8,6,5,6,7,5,7,7,6,,accessibilité aux berges et au fleuve,présences des espaces verts,,rayonnement international,,,,,disponibilité des services de proximité,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,définir un projet pour le Silo  #5,La situation géographique,,,,,,La qualité de vie,,,,,Les parcs et les espaces naturels,,,,,,,,,,,Le prix des logements,,La distance des services et des commerces,,,,,,,,,,,,,,,Un homme,Plus de 65 ans,H2Y 4A3,Non
4949665084,90861770,9/2/2016,9/2/2016 22:53,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,2 à 3 fois par semaine,1 fois par semaine,2 à 3 fois par semaine,2 à 3 fois par semaine,Pour le travail,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949659927,90889739,9/2/2016,9/2/2016 22:55,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Tous les jours ou presque,Jamais,Jamais,Jamais,Moins souvent,Pour me divertir,Je n'y vais jamais,Je n'y vais jamais,Je n'y vais jamais,Pour une autre raison,0,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,2,2,1,,,,,rayonnement international,respect et mise en valeur du patrimoine,,propreté et entretien,sécurité,,accessibilité du logement à toutes les populations,,,,,,,,,,,La situation géographique,La disponibilité de logements de qualité,,,,,,,La densité de la population,,,,,,,,,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,,La malpropreté,,,,,,,,
4949639960,90861770,9/2/2016,9/2/2016 22:43,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,2 à 3 fois par semaine,1 fois par semaine,Moins souvent,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour me divertir,Pour me divertir,4,8,10,6,2,6,6,2,6,7,8,10,8,3,8,9,2,5,7,8,développement et mode de vie respectueux de l'environnement,,,,,respect et mise en valeur du patrimoine,,,,,accessibilité du logement à toutes les populations,,pôle d’attraction et de rétention des entreprises et des talents,,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,,,Toits verts et agriculture urbaine; énergies vertes; éendre l'offre de loisirs et d'activités adaptée au 3e âge. ,La situation géographique,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,,,,,,,,,,,Le prix des logements,,,,,,,,,,,,,La difficulté des déplacements dans le territoire,,,Pollution et smog,Une femme,Entre 35 et 44 ans,H2Y 1Y8,Oui
4949629587,90889739,9/2/2016,9/2/2016 22:31,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour me divertir,Pour me divertir,7,7,7,8,8,7,8,7,8,8,7,8,8,7,8,9,7,8,8,7,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,,,,,,,,,,fluidité des déplacements à l'intérieur du territoire,,convivialité et sécurité des transports actifs,,,La situation géographique,,,,,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Un homme,Entre 25 et 34 ans,H3C 0K3,Non
4949626539,90889739,9/2/2016,9/2/2016 22:29,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,Pour magasiner ou avoir accès à des services,J'y habite,Pour une autre raison,Pour une autre raison,Pour une autre raison,6,9,6,8,8,9,7,10,0,0,7,8,9,0,7,7,5,6,0,5,,,présences des espaces verts,,,,,propreté et entretien,,,,,,commerces attrayants et diversifiés,,,,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,,La distance des services et des commerces,,,,,La distance des amis/de la famille,,,,,,,,,,,,,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,L'inefficacité des transports en commun,,,Une femme,Entre 35 et 44 ans,H3C0P8,Oui
4949612348,90861770,9/2/2016,9/2/2016 22:13,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949606326,90861770,9/2/2016,9/2/2016 22:07,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949595768,90861770,9/2/2016,9/2/2016 22:07,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Pour une autre raison,Pour une autre raison,Pour une autre raison,Pour une autre raison,Pour une autre raison,0,0,3,3,0,0,0,5,0,0,6,6,0,0,0,0,0,0,0,0,,,Presence of green spaces,,,Respect for and enhancement of heritage,,Cleanliness and maintenance,Safety,,Housing access for every segment of the population,,,,,,,,,,,,,,,,,,,,,,,,,,,The public transit performance,,,,,,,,,,,,,,,,,,,,,There are no disadvantages to living downtown,,Other/I prefer not to answer,I prefer not to answer,93422,Non
4949586577,90889739,9/2/2016,9/2/2016 21:55,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949583675,90889739,9/2/2016,9/2/2016 22:02,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,2 à 3 fois par semaine,Moins souvent,2 à 3 fois par semaine,Moins souvent,Pour magaziner,Pour magaziner,Je n'y vais jamais,Pour magaziner,Pour une autre raison,0,10,8,8,2,8,6,8,3,3,3,9,8,8,7,7,9,9,9,4,,,,,International stature,,Daring in architecture and urban planning,Cleanliness and maintenance,,,,,Centre of attraction and retention of companies and talent,,,,,,,,Permettez la ville d'ajouter des citoyens en partie en faisant disparaître la limite des hauteurs pour immeuble au c.v.  Il en faut d'avantage des tours  a 50 étages pour ajouter de la densité. ,,,,,The distance from work or school,The distance from services and stores,,,,,,,The distance from recreational and entertainment venues,,,,,,,,,,,,,,,,,,,,,,The lack of cleanliness,,,,,homme,Between 45 and 54,H3J2P7,oui
4949580608,90889739,9/2/2016,9/2/2016 21:58,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,1 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,J'y habite,Pour me divertir,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,5,2,5,5,2,6,5,5,5,7,7,8,8,5,6,7,6,9,9,3,,accessibilité aux berges et au fleuve,présences des espaces verts,,,respect et mise en valeur du patrimoine,,propreté et entretien,,,accessibilité du logement à toutes les populations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949573181,90889739,9/2/2016,9/2/2016 22:06,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,1 fois par semaine,1 à 3 fois par mois,1 fois par semaine,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,2,3,4,3,1,8,6,1,3,4,3,8,5,3,3,8,6,6,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949572459,90889739,9/2/2016,9/2/2016 21:46,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949566476,90889739,9/2/2016,9/2/2016 22:00,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,1 fois par semaine,Pour magasiner ou avoir accès à des services,Pour le travail,J'y habite,Je n'y vais jamais,Pour me divertir,4,7,7,5,6,8,9,7,6,6,7,9,8,8,8,8,6,7,6,4,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,"Miser sur les technologies vertes notamment en matière de gestion, récupération et transformation des déchets afin que l'on devienne un exemple. Cette technologie devrait être obligatoire pour tous les nouveaux bâtiments. On réduirait ainsi le nombre de camion à déchets sur les voies publiques, donc moins de circulation, moins d'accident, etc. Tout le système de collecte doit être revu...",,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,,,,,Le manque de diversité des types de logement,,,,,,Le territoire mal aménagé pour les familles,,,,,,,La malpropreté,,,,,Une femme,Entre 25 et 34 ans,H2K3C6,Non
4949563456,90889739,9/2/2016,9/2/2016 21:48,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,1 fois par semaine,Pour magaziner,J’y habite,For entertainment,Pour magaziner,Pour me divertir,7,8,6,6,4,7,7,7,7,7,1,7,7,7,7,7,3,1,1,1,,Accessibility to the riverside and river,,,,,,Cleanliness and maintenance,,,,,,,,,,Efficiency of public transit to and from downtown,User friendliness and safety of active means of transport,Ease of car travel,,,,,,,The distance from services and stores,The quality of life,,,,,,The distance from recreational and entertainment venues,,,,,,,,,,,,,,,,,,,,,,,The difficulty of travel within the territory,The inefficiency of public transit,,,Femme,Between 25 and 34,H3C6S4,Non
4949550264,90889739,9/2/2016,9/2/2016 21:53,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Moins souvent,Pour me divertir,J'y habite,Pour me divertir,Pour me divertir,Pour me divertir,5,3,3,10,5,5,5,0,0,8,6,6,4,2,4,4,2,2,1,4,,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,,,,,,,,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,-SLR reliant Brossard-IDS-Technoparc-Pointe-St-Charles-Griffintown-Vieux-Port-Métro     -Accès simple et rapide entre centre-ville et aéroport    - Meilleure qualité de l'air et atténuation de la pollution sonore via électrification des transports  ,,,,,La distance du lieu de travail ou d’études,,,,,,La distance des amis/de la famille,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,La qualité de vie,,Le territoire mal aménagé pour les familles,,,,,,,,,,,,Une femme,Entre 25 et 34 ans,H3K 1M1,Non
4949537999,90862257,9/2/2016,9/17/2016 2:29,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Tous les jours ou presque,2 à 3 fois par semaine,Moins souvent,Jamais,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour magasiner ou avoir accès à des services,Je n'y vais jamais,10,10,10,6,5,6,6,8,2,1,9,10,6,2,2,4,4,3,10,2,,,,,,respect et mise en valeur du patrimoine,,,,disponibilité des services de proximité,accessibilité du logement à toutes les populations,,pôle d’attraction et de rétention des entreprises et des talents,,,,,,,facilité des déplacements en voiture,"augmenter la quantité d'espaces de stationnement, diminuer le prix du stationnement sur rue, offrir le métro gratuitement en tout temps aux résidents de la zone centre-ville, créer un cadre obligeant une meilleure intégration architecturale des nouveaux dans le patrimoine bâti existant, construire plus de routes en béton, obliger les promoteurs à construire beaucoup plus d'espace de stationnement souterrain, miser sur un tourisme jeune et indie plutôt que sur le tourisme familial et de la classe moyenne, ne plus financer les festivals grands publics, favoriser l'innovation et le renouveau culturel, orienter les investissements en infrastructures de loisir sur une clientèle de jeunes adultes plutôt que sur une clientèle familiale, limiter la circulation à vélo dans des corridors principaux et peu nombreux, limiter le bruit ambiant des appareils liés à la mécanique du bâtiment, forcer les propriétaires immobiliers à rafraîchir leurs façades, donner davantage de place aux automobilistes, changer les règles de construction de façon à ce que les bulk-head (caissons au plafond) ne soient plus la norme en construction résidentielle, interdire la cigarette dans les espaces privatifs des bâtiments de 6 logements et plus, construire une piscine intérieure de 50m souterraine en plein coeur du centre-ville, étendre les heures de service du métro tard dans la nuit, créer davantage de parcs à chiens, diminuer le tarif des taxis, interdire à tout camion l'accès à la zone centre entre 6:30 le matin et 20:00",,,,,,,La qualité de vie,,La densité de la population,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,,,La distance des services et des commerces,,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 35 et 44 ans,H3C0P7,Non
4949534590,90861809,9/2/2016,9/2/2016 21:53,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,Moins souvent,Moins souvent,Pour le travail,Pour le travail,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,3,6,6,7,4,8,7,8,8,6,7,7,6,6,7,5,5,7,5,7,développement et mode de vie respectueux de l'environnement,,,,,,audace en architecture et urbanisme,,,,,,,,lieux de divertissement et de loisirs attrayants et diversifiés,,,,convivialité et sécurité des transports actifs,,,,,,,La distance du lieu de travail ou d’études,,,,,,,Les parcs et les espaces naturels,La distance des lieux de loisirs et de divertissement,,,,,,,,,Le manque de diversité des types de logement,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,,,,,,,Un homme,Entre 25 et 34 ans,h7g3r4,Non
4949518897,90861770,9/2/2016,9/8/2016 1:38,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,1 fois par semaine,Moins souvent,1 à 3 fois par mois,Pour le travail,Pour magasiner ou avoir accès à des services,Pour une autre raison,Je n'y vais jamais,Pour me divertir,5,2,5,6,5,8,6,3,8,8,5,8,6,4,7,9,4,4,8,0,,accessibilité aux berges et au fleuve,,,,,,propreté et entretien,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,Le manque de diversité des types de logement,Le prix des logements,,,,,,,,,,,,La malpropreté,,,,,Une femme,Entre 35 et 44 ans,H2g1k1,Non
4949504236,90861770,9/2/2016,9/2/2016 21:07,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949502198,90889739,9/2/2016,9/2/2016 21:13,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,Moins souvent,Jamais,Jamais,Pour le travail,J'y habite,Pour magasiner ou avoir accès à des services,Je n'y vais jamais,Je n'y vais jamais,4,6,4,3,3,4,4,0,0,0,1,6,5,3,6,6,1,4,4,1,,,,,,,,propreté et entretien,,,,,,commerces attrayants et diversifiés,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,,facilité des déplacements en voiture,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,,,,La qualité de vie,,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,,,,Une femme,Entre 45 et 54 ans,H3c 2k5,Non
4949479183,90889739,9/2/2016,9/2/2016 21:01,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,2 à 3 fois par semaine,Moins souvent,1 à 3 fois par mois,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,J'y habite,Pour me divertir,Pour me divertir,Pour me divertir,6,3,4,7,4,8,7,4,0,0,4,8,7,4,4,5,3,3,4,2,,accessibilité aux berges et au fleuve,présences des espaces verts,,,,audace en architecture et urbanisme,,,,,,,commerces attrayants et diversifiés,,,,,convivialité et sécurité des transports actifs,,,La situation géographique,,,,,La distance des services et des commerces,La qualité de vie,,,,,,,,,,,,,,,,,,,,Le coût de la vie,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Un homme,Entre 35 et 44 ans,H3c0p3,Non
4949471907,90861809,9/2/2016,9/2/2016 20:49,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
4949469387,90861770,9/2/2016,9/2/2016 20:54,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Moins souvent,Tous les jours ou presque,1 fois par semaine,Moins souvent,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour le travail,Pour me divertir,Pour me divertir,Pour me divertir,4,3,3,8,3,9,0,0,0,7,4,8,0,5,6,8,9,9,4,1,,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,propreté et entretien,,,,,,,,,,,convivialité et sécurité des transports actifs,facilité des déplacements en voiture,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,Le manque de diversité des types de logement,,,,,Le coût de la vie,,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Entre 25 et 34 ans,H4c3g5,Non
