﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire 1;Introduction 1;Parmi les elements suivants lesquels vous inciteraient a utiliser le transport collectif ou partage plus souvent;Autres moyens precisez;Parmi les elements suivants lesquels vous inciteraient a utiliser un velo plus souvent;Autres moyens precisez 3;Parmi les elements suivants lesquels vous inciteraient a vous deplacer plus souvent en marchant;Autres moyens precisez 2;La ville de montreal propose que la rue offre plus despace aux transports actifs collectifs partages ou adaptes et quelle serve differentes fonctions parmi les moyens suivants lesquels vous semblent souhaitables pour atteindre ces objectifs;Autres moyens precisez 1;Indiquez dans quelle mesure vous etes daccord avec les propositions suivantes tirees du projet de ville;A soutenir la livraison urbaine par velos cargo ou par petits vehicules motorises et carboneutres;B maximiser le covoiturage et lautopartage pour reduire le besoin de posseder une voiture;C assurer laccessibilite du reseau de pistes cyclables en toutes saisons;Questions sociodemographiques;A quel genre vous identifiez vous 1;Dans quel groupe dage vous situez vous 1;Quel est votre code postal 1;Merci pour votre participation;About reflexion 2050 1;Among the following which would encourage you to use public or shared transportation more often;Other means please specify 3;Among the following which would encourage you to use a bicycle more often;Other means please specify 2;Among the following which would encourage you to travel on foot more often 1;Other means please specify 1;The city of montreal proposes that streets allow more space for active public shared and adapted transportation and that they serve various purposes among the following means which do you think would be desirable in order to achieve those objectives;Other means please specify;Indicate to what degree you agree with the following proposals taken from the city project;A supporting urban deliveries via cargo bicycles or small motorized and carbon neutral vehicles;B maximizing carpooling and car sharing to decrease the need to own a car;C ensure the accessibility of the bicycle network in all seasons;Sociodemographic questions;What gender do you identity with;What is your age group 1;What is your postal code 1
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Présence d’un métro ou tramway plus proche";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2p2j5;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Services adaptés aux besoins des personnes à mobilité réduite";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H1Z2M6;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Meilleure accessibilité des vélos en libre-service, ex. bixi";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2R 2C8;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique";;;Assez d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H2b3a5;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;18 à 24 ans;H1V 2W8;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H4A2W6;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H1t3g5;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Services adaptés aux besoins des personnes à mobilité réduite";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1H4N1;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autres moyens (précisez)";"Tarification augmentée pour le transport en auto solo.
Transports collectifs plus confortables (air climatisé)";"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Autres moyens (précisez)";"Feu de circulation synchronisé pour les vélos

Stationnement pour vélos sécurisés dans les rues, qui remplace un pu 2 espaces de stationnement auto.";"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins;Autres moyens (précisez)";"Les intersections devraient être un point haut au niveau du trottoir et non un point bas ou l'eau et la glace s'accumulent. 
Pénalités augmentées pour les automobilistes qui ne respectent pas la priorité piétons aux traverses piétonnes";"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H2G2M9;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;h1y2h1;;;;;;;;;;;;;;;;;;
Français;;"Accessibilité des véhicules partagés, ex. Communauto;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;Des commerces et services de proximité répondant à mes besoins;;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2A2W1;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H4C 2S5;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"Closer presence of a metro or streetcar;Accessibility of shared vehicles, e.g. Communauto;A greater number of buses that come more frequently;Other means (please specify)";More bike paths!;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Other means (please specify)";"More on-street parking posts throughout the Plateau and the downtown core.
Many existing bike paths are in serious need of resurfacing.";"More enjoyable developments along my route, e.g. greening, architectural design;More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture";;"Reducing the width of driving surfaces;Removing street parking spaces;Increasing the number of one-way streets;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation";;;Somewhat agree;Completely agree;Completely agree;;Man;55 to 64;H2J 2z2
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue";;;Tout à fait d’accord;Tout à fait d’accord;Assez d’accord;;Femmes;25 à 34 ans;H1L 3M8;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins;Autres moyens (précisez)";Mettre en place des conteneurs de déchets, compost et recyclage aux coins des rues de façon à retirer les obstacles des trottoirs. Sinon, obliger les entreprises faisant la collecte de replacer les bacs à l'endroit où ils sont pris (et pas 2 ou 3 portes plus loin) - sur les terrains, pas sur les trottoirs. Aménager des emplacements à même les terrains pour y accueillir les bacs pour éviter de les retrouver sur le trottoir. Enlever les poteaux et enfouir les fils sous les trottoirs. Mettre des mécanismes en place pour éviter de bloquer les trottoirs par la construction si on peut faire autrement (en dernier recours seulement).;"Augmenter le nombre de rues à sens unique;Réduire la largeur de la chaussée";;;Assez d’accord;Ni en accord ni en désaccord;Tout à fait d’accord;;Homme;45 à 54 ans;H1W 3P1;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;Autres moyens (précisez);Il y a déjà 1000 km de pistes cyclables, c'est trop. Il y a déjà trop de stations Bixi qui occupent le domaine public, elles devraient se trouver dans les stationnement souterrains uniquement.;"Meilleur entretien des trottoirs, par exemple en période de gel;Des commerces et services de proximité répondant à mes besoins;Autres moyens (précisez)";les nouveaux trottoirs trop larges me donnent l'impression d'être un touriste et enlèvent le sentiment d'habiter au centre-ville, je préférais les anciens trottoirs;"Aucune de ces réponses;Autres moyens (précisez)";c'est une très mauvaise idée que de vouloir retirer la place à la voiture, sa place devrait être augmentée, les vélos peuvent déjà circuler dans la rue et la majorité des accidents de cyclistes se produisent entre cyclistes dans les pistes cyclables, on devrait diminuer la place offerte aux vélos, en ce qui concerne l'autopartage, sa place devrait être nulle sur la rue, toutes les autopartages et les Bixi devraient se trouver dans les stationnements souterrains;;Tout à fait d’accord;Tout à fait en désaccord;Tout à fait en désaccord;;Homme;35 à 44 ans;H3C0P7;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"A greater number of buses that come more frequently;Closer presence of a metro or streetcar;More efficient public transit, including nights and weekends;Lower rates for public or shared transportation;Services adapted to the needs of people with reduced mobility";;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Self-service cargo bicycles (to carry larger loads);Protected parking for bicycles, lockerroom and showers in workplaces";;"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;Better maintenance of sidewalks, for example under freezing conditions;More numerous and varied pedestrian links, e.g. passageways and paths;More enjoyable developments along my route, e.g. greening, architectural design;Local shops and services that meet my needs";;"Reducing the width of driving surfaces;Removing street parking spaces;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Transforming street sections into parks and public spaces;Increasing the number of one-way streets;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation";;;Completely agree;Somewhat agree;Completely agree;;Prefer not to answer;25 to 34;h2l 4a5
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Autres moyens (précisez)";Légalisation de moyens de transports alternatifs tels la gyroroue;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;Aucune de ces réponses;;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Assez d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;J7l;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;A greater number of buses that come more frequently;;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination";;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;;"Reducing the width of driving surfaces;Increasing the number of one-way streets;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Removing street parking spaces";;;Completely agree;Completely agree;Completely agree;;Women;55 to 64;h3y 2e9
English;;;;;;;;;;;;;;;;;;;;"Closer presence of a metro or streetcar;Accessibility of shared vehicles, e.g. Communauto;More efficient public transit, including nights and weekends";;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Better accessibility of self-service bicycles, e.g. BIXI;Protected parking for bicycles, lockerroom and showers in workplaces";;"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;More numerous and varied pedestrian links, e.g. passageways and paths";;"Reducing the width of driving surfaces;Removing street parking spaces;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Transforming street sections into parks and public spaces;Increasing the number of one-way streets;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation";;;Completely agree;Completely agree;Completely agree;;Man;35 to 44;H2J2K9
Français;;"Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2a3k8;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Autres moyens (précisez)";Meilleur état des routes qui sont dangereuses en vélo;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Autres moyens (précisez)";Transformer les stationnements parallèles pour des épis alternés pour forcer la diminution de vitesse (voir ce qui est fait en europe);;Tout à fait d’accord;Tout à fait d’accord;Assez d’accord;;Homme;35 à 44 ans;H4G2Z6;;;;;;;;;;;;;;;;;;
Français;;Autobus plus nombreux qui passent plus souvent;;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;55 à 64 ans;H4G 3J3;;;;;;;;;;;;;;;;;;
Français;;"Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2B2C1;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;55 à 64 ans;H2R 2V3;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;h1y0b1;;;;;;;;;;;;;;;;;;
