﻿language;Aviez-vous déjà entendu parler du Plan d’urbanisme de la ville de Montréal ?;La Ville de Montréal souhaite devenir carboneutre. Parmi les éléments suivants, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite devenir plus compétitive. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;De manière générale, comment vous déplacez-vous ? (Vous pouvez cocher plus d’une case);;;;;;;Que devrait faire la Ville pour rendre les déplacements des Montréalais plus efficaces et durables? Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La ville souhaite réduire les inégalités sociales en permettant l’accès équitable des personnes aux ressources comme l’emploi, le logement, la mobilité et un environnement de qualité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;La Ville de Montréal souhaite développer et valoriser les commerces de proximité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite favoriser le logement abordable et de qualité sur le territoire, afin que des personnes d’âges et de revenus variés puissent habiter un quartier si elles le désirent. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;Y a-t-il autre chose que vous souhaiteriez pour la ville de Montréal ? ;À quel genre vous identifiez-vous?;Dans quel groupe d'âge vous situez-vous?;Quel est votre code postal?
fr;Non, c’est la première fois que j’en entends parler;6;1;3;2;4;5;1;2;3;5;4;6;;;;Voiture;;;Metro;3;1;2;4;5;6;2;3;1;5;6;4;7;1;3;4;5;6;2;1;4;5;6;2;3;7;;Femme;18 à 24 ans;H9g
fr;Non, c’est la première fois que j’en entends parler;1;;3;2;;;1;;;2;3;;Marche;Vélo;;;;;Metro ;3;;;1;2;;3;;;2;1;;;1;;2;3;;;;;1;;;3;;Trottinettes électriques;Femme;Moins de 18 ans;J3Y
fr;Non, c’est la première fois que j’en entends parler;2;;;1;;3;;3;;1;;2;Marche;;Autobus;Voiture;;;;;3;;2;1;;3;;;;2;1;;;;3;2;1;;1;2;4;3;5;6;7;Ras;Homme;25 à 34 ans;H1M 1V3
fr;Non, c’est la première fois que j’en entends parler;3;1;2;;;;2;;3;1;;;;;Autobus;Voiture;;;Métro;1;;2;;3;;;1;;2;;3;;1;;2;3;;;;1;2;;;;3;La mairesse devrait être plus vigilante sur les questions sécuritaire;Homme;45 à 54 ans;H1Z
fr;Non, c’est la première fois que j’en entends parler;3;1;2;;;;2;;3;1;;;Marche;;Autobus;;;;;1;;2;3;;;1;2;3;;;;;;1;2;;3;;;1;;;;2;3;;Femme;65 ans et plus;H3t
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;Marche;;Autobus;Voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7
fr;Non, c’est la première fois que j’en entends parler;4;3;6;1;2;5;5;6;3;4;2;1;;Vélo;;;;;;6;1;2;3;5;4;1;7;2;3;4;5;6;6;1;2;3;5;4;5;;2;4;3;1;7;Plus de tiers lieux;Femme;18 à 24 ans;H3N
fr;Non, c’est la première fois que j’en entends parler;2;1;;;;3;;;3;1;;2;;Vélo;Autobus;;;;Metro;;1;2;5;3;;;;1;;2;3;;2;1;;3;;;5;1;6;7;2;3;4;;Femme;18 à 24 ans;H4h 2A5
fr;Non, c’est la première fois que j’en entends parler;1;2;;;3;;;2;3;;1;;Marche;;Autobus;Voiture;;;;;2;;;1;3;1;;2;;;;3;1;2;;3;;;;3;;1;;;2;Plus de sensibilisation et règlementatiom par rapport aux déchets et matériaux jetés à la rue surtout dans côte des neiges;Homme;35 à 44 ans;H3s
fr;Non, c’est la première fois que j’en entends parler;4;3;1;5;2;6;4;1;2;3;5;6;Marche;;Autobus;Voiture;;;;4;2;5;6;1;3;1;3;4;5;6;2;7;1;2;4;3;5;6;4;1;2;5;6;7;3;Plus réglementer les loi sur les déchets pour garder la ville propre.;Femme;35 à 44 ans;H3s
fr;Non, c’est la première fois que j’en entends parler;4;3;6;5;;2;;2;1;3;4;6;;;Autobus;;;;;;3;1;;2;;1;;2;;;3;;6;1;4;3;2;5;3;1;4;5;6;;2;Diminuer le budget de la police et le retiriez vers des services sociaux prêt à répondre à des situations de crises;Homme;18 à 24 ans;H2h 1z8
fr;"Oui, mais j’ignore à quoi il sert;";2;;;1;3;;2;5;1;4;3;6;;;;;;;Métro;1;3;2;5;6;4;4;3;1;2;5;6;7;1;2;3;4;5;6;4;1;2;3;5;6;7;Non, ça sera tout pour le moment;Femme;18 à 24 ans;H4L 2G7
fr;Non, c’est la première fois que j’en entends parler;5;4;6;3;1;2;6;3;2;4;1;5;Marche;Vélo;Autobus;;;;Metro;2;4;1;3;5;6;1;2;4;5;6;3;7;1;3;2;5;4;6;1;4;2;5;3;6;7;Moins de feu rouge;Homme;18 à 24 ans;H2j2j7
fr;Non, c’est la première fois que j’en entends parler;2;3;5;1;6;4;1;2;5;4;3;6;Marche;;Autobus;Voiture;;;;2;6;1;3;4;5;2;1;3;4;5;6;7;1;2;3;4;5;6;1;2;4;5;6;7;3;Une meilleure sécurité dans certains quartier.;Homme;18 à 24 ans;H1k 1M9
fr;Non, c’est la première fois que j’en entends parler;5;3;4;1;2;6;4;2;1;3;6;5;Marche;Vélo;Autobus;;;;;5;4;3;6;1;2;2;6;5;1;;3;;5;2;6;3;4;1;5;7;6;4;3;2;1;Moins de budget à la spvm qui serais transferet au problème social;Autre/refus de répondre;18 à 24 ans;H2r1s9
fr;Non, c’est la première fois que j’en entends parler;6;1;3;2;4;5;3;4;2;1;5;6;Marche;Vélo;Autobus;;;;;4;3;2;5;1;6;2;4;5;6;7;1;3;4;2;3;1;5;6;;1;;2;;;3;Soutenir les marchés locaux ;Homme;18 à 24 ans;H4a
fr;Non, c’est la première fois que j’en entends parler;2;3;;;;1;;;3;2;;1;;;Autobus;Voiture;;;;;2;3;;1;;1;;3;;;2;;1;;;2;3;;;;;3;2;;1;Plus de transport collectif la nuit  ;Femme;25 à 34 ans;J5c
fr;Non, c’est la première fois que j’en entends parler;2;3;;1;;;;3;2;;1;;Marche;Vélo;Autobus;;;;;;;1;;2;3;1;;;2;3;;;3;;1;;;2;;3;;;2;;1;;Femme;18 à 24 ans;H3T1J8
fr;Non, c’est la première fois que j’en entends parler;2;1;;;3;;2;3;;;1;;;;Autobus;Voiture;;;;2;;1;5;3;6;1;;;;2;3;;1;;;2;;3;;;;;;;1;;Femme;35 à 44 ans;H3W 1W6
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;Marche;;Autobus;Voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Homme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;4;1;3;5;2;6;;;3;;1;2;Marche;;Autobus;Voiture;;;;;;1;;2;3;1;;2;;3;;;1;2;;3;;;1;2;4;5;3;6;7;;Homme;35 à 44 ans;H3w
fr;Oui, et je sais à quoi il sert.;1;3;4;5;6;2;1;3;5;6;2;4;;;Autobus;;;;Velo;1;4;3;2;5;6;2;5;6;4;7;1;3;4;1;2;3;5;6;4;2;5;6;7;1;3;;Homme;35 à 44 ans;H41
fr;Non, c’est la première fois que j’en entends parler;3;;4;2;1;6;;2;1;;3;;;;Autobus;Voiture;;;;3;4;5;2;1;6;2;4;5;3;1;6;7;1;2;6;3;4;5;2;1;4;7;6;3;5;  Garder les rues propres après l'hiver ;Femme;35 à 44 ans;H3s
en;Non, c’est la première fois que j’en entends parler;1;;2;;3;;;;2;3;;1;;;Autobus;Voiture;;;;;;;2;1;;1;;;2;;3;;;1;;2;;3;1;2;;3;;;;;Homme;Moins de 18 ans;H3s
fr;Non, c’est la première fois que j’en entends parler;;2;3;1;;;;2;1;3;;;;;Autobus;;;;;1;2;;3;;;1;;2;;;3;;;1;2;;3;;;2;3;;;;1;Non;Femme;45 à 54 ans;H3x
fr;Oui, et je sais à quoi il sert.;;1;3;2;;;3;;2;1;;;Marche;;;;;;;1;3;;;;2;;;1;2;;3;;;2;3;;1;;2;3;;;;;1;Limite les voitures  Utiliser comunauto;Femme;55 à 64 ans;H3t
fr;Oui, et je sais à quoi il sert.;2;;3;;;1;1;3;;2;;;;;;;;Covoiturage;Autopartage;;3;;2;;1;1;;;2;;3;;2;;1;3;;;;2;3;;;;1;;Homme;55 à 64 ans;H3T
fr;"Oui, mais j’ignore à quoi il sert;";1;;2;3;;;;1;;;2;3;Marche;;;;;;;1;;2;;3;;1;;;2;;3;;;;1;2;3;;2;;3;;;;1;;Femme;35 à 44 ans;H3t1n7
fr;Non, c’est la première fois que j’en entends parler;;1;;;2;3;1;3;4;2;5;6;Marche;;Autobus;;;Covoiturage;Métro ;;;2;1;;3;1;2;;3;;;;1;2;;;;3;1;;2;;;;3;La sécurité et les routes ;Homme;45 à 54 ans;H3V 
fr;Non, c’est la première fois que j’en entends parler;1;2;3;;;;;3;;2;;1;;;Autobus;;;;;;;1;;2;;1;;;;;2;;2;1;;;;;;;;;;;1;Harmoniser le rythme des bus dans la journéesurtout l'hiver  Mieux planifier les chantiers pour soutenir les commerces  Réformer le tribunal du logement pour favoriser davantage les locataires  Créer plus de postes de police de quartier  Avoir plus de policiers disponibles rapidement  ;Homme;65 ans et plus;H3V
fr;Non, c’est la première fois que j’en entends parler;3;1;;;2;;;2;1;3;;;;;Autobus;;;;;1;;2;;3;;2;;;;1;3;;;;3;;2;1;;;;2;3;;;;Femme;35 à 44 ans;H4h
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;6;3;2;1;5;4;Marche;;Autobus;;;;;3;5;1;4;2;6;1;7;2;5;6;3;4;2;1;5;6;3;4;7;3;5;4;1;6;2;Logements abordables ;Femme;25 à 34 ans;H3C 0P3
fr;"Oui, mais j’ignore à quoi il sert;";2;3;4;5;6;1;6;4;1;2;3;5;Marche;Vélo;;Voiture;;;;6;1;2;4;3;5;2;7;6;1;5;3;4;3;2;4;6;5;1;2;3;1;6;4;7;5;;Femme;25 à 34 ans;H3T 1z7
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;3;4;5;1;6;2;Marche;;;Voiture;;;;2;3;4;5;1;6;3;4;5;2;6;1;7;2;4;3;5;1;6;4;3;5;6;7;2;1;;Homme;55 à 64 ans;H3t
fr;"Oui, mais j’ignore à quoi il sert;";2;;3;;;1;;;2;1;3;;Marche;;Autobus;;;;;3;;1;2;;;1;;;3;;2;;1;;2;;3;;2;1;;3;;;;;Femme;35 à 44 ans;H3f
fr;Non, c’est la première fois que j’en entends parler;1;3;;;2;;;;2;3;;1;;;Autobus;Voiture;;;;1;2;;;;3;3;1;;;;2;;1;2;;;3;;;;;2;;1;3;Ajouter un parc Disney et plus de parcs de jeu intérieurs et renforcer la sécurité ;Homme;45 à 54 ans;H3S
fr;Non, c’est la première fois que j’en entends parler;;;1;2;5;;2;;3;;;1;;;;Voiture;;;Metro;1;2;;;;3;3;1;;;;2;;1;;;;2;3;;;;2;;1;3;Canada Disney parcs de jeux intérieur musée aux bo bons sécurité pour les citoyens ;Femme;25 à 34 ans;
fr;Non, c’est la première fois que j’en entends parler;;2;;1;3;;;;1;2;3;;Marche;;;Voiture;;;;1;5;3;6;2;4;1;2;;3;;;;3;2;;;;1;3;;1;;;;;;Femme;35 à 44 ans;H3w
fr;Non, c’est la première fois que j’en entends parler;1;3;2;;;;;;3;2;1;;Marche;;Autobus;;;Covoiturage;;;;2;;1;;1;;2;;;3;;1;;2;;3;;;;2;3;;;1;Plus de logements abordables pour les familles  ;Femme;35 à 44 ans;H3v
fr;"Oui, mais j’ignore à quoi il sert;";2;4;5;3;6;1;4;2;5;3;6;1;Marche;;Autobus;;;;Metro;1;3;2;4;5;6;1;2;4;3;5;6;7;1;4;2;5;6;3;3;2;4;5;6;7;1;#NAME?;Femme;;H2R
fr;"Oui, mais j’ignore à quoi il sert;";3;;;;2;1;;2;;3;;1;Marche;Vélo;Autobus;;;;;1;3;2;;;;1;;;3;2;;;1;;2;;;3;3;2;;;;;1;Gros camion ne pas circuler dans les petites rues  Faire de la propagande ;Femme;65 ans et plus;H2r
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;3;;1;;;2;;;;Voiture;;;;3;;1;;;2;1;;;3;;;2;1;2;;;3;;;1;;2;;3;;Éduquer les automobilistes et piétons à être vigilant respectueux des règles et les manières de circuler .verdure les zones es piétons lanfe sauvages ;Femme;25 à 34 ans;H4l
en;Non, c’est la première fois que j’en entends parler;2;;3;1;;;;;2;3;;1;Marche;;;Voiture;;;Longboard;;1;;;2;3;1;;;2;;;;;;;2;;1;2;;;3;;;1;;Autre/refus de répondre;25 à 34 ans;H8s
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;;1;2;3;;;;;;Voiture;;;Transport adapté ;1;;2;;3;;3;1;2;4;6;7;5;;3;;;1;2;4;1;5;2;6;3;7;- Coût élevés des déplacements de la rive sud à Montréal (frein pour l'inclusion sociales des personnes à mobilité réduite qui souhaitent faire des activités à Montréal).    - Améliorer la qualité des trottoirs    - L'accessibilité aux transport en commun devrait être améliorée     - Rendre accessible les REM à partir de Brossard;Femme;18 à 24 ans;J4w2b2
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;3;4;5;6;7;;;;;;;;;;;;;;Restaurants plus accessibles universellement  Plus d'espaces pour personnes handicapées  Donner une voix, respecter les droits des personnes handicapées  Donner la possibilité d'être autonome, de se déplacer de manière autonome partout;Femme;;
fr;"Oui, mais j’ignore à quoi il sert;";;;;3;2;1;;1;2;3;;;;;Autobus;;;;Transport adapté ;;;1;2;;3;1;3;;;;2;;3;2;1;;;;1;;;2;;;3;;Femme;65 ans et plus;H1m
fr;Non, c’est la première fois que j’en entends parler;;;1;2;;;;;2;;;1;;;;;;;Transport adapté ;;;1;;2;3;;;1;;;;2;;;;1;;;;;;2;;;1;Plus de femme plus d, activités pour les personnes à mobilité réduite à rendre à cessi rendre accessible les activités de la ville aux personnes à mobilité réduite ;Homme;35 à 44 ans;H1h
fr;Non, c’est la première fois que j’en entends parler;;;3;2;1;;2;;;1;3;;;;;;;;Transport adapté;1;;3;;;2;3;2;;;;;1;;;;1;2;3;2;;;1;;3;;Économie d'essence  Plus de transport adapté  Transport adapté plus ecologique  Que tous les autobus aient des rampes  Accessibilité systematique des trottoirs pour fauteuils roulants, pentes plus douces  Plus de regroupements comme le civa;Femme;65 ans et plus;H8z
fr;Non, c’est la première fois que j’en entends parler;2;1;;3;;;;1;3;2;;;Marche;Vélo;Autobus;Voiture;;;;;;3;2;1;;2;;;3;;;1;;3;;1;2;;4;2;5;3;6;1;7;Améliorer la qualité des trottoirs pour les personnes à mobilité réduite,  les poussettes...;Femme;25 à 34 ans;J4W2N8
fr;"Oui, mais j’ignore à quoi il sert;";;;3;1;2;;;;2;3;;1;;;;Voiture;;;;3;;;;1;2;3;1;;;;2;;;2;;1;3;;2;;3;;;;1;Non;Femme;45 à 54 ans;H1E2L8
fr;Non, c’est la première fois que j’en entends parler;3;1;5;2;4;6;2;5;3;6;1;4;;Vélo;;Voiture;;;;3;1;2;;;;1;2;;;;3;;;3;;1;;;2;1;3;4;5;7;6;;Femme;25 à 34 ans;H8n2a3
fr;Oui, et je sais à quoi il sert.;4;5;3;2;1;6;1;2;3;5;6;4;Marche;;;Voiture;Taxi;;;1;4;3;5;2;6;1;4;5;6;7;2;3;2;3;4;5;1;6;2;1;4;3;5;6;7;;Femme;25 à 34 ans;H2L3J9
fr;Non, c’est la première fois que j’en entends parler;;;;;6;;;;;;6;;;;;Voiture;;;;;;;;6;;1;2;6;3;4;5;7;5;;;6;;3;1;6;2;4;5;3;7;Aider les entreprises privées aussi ;Homme;55 à 64 ans;H2m 1y3
fr;"Oui, mais j’ignore à quoi il sert;";1;2;5;4;6;3;2;3;4;5;1;6;Marche;;Autobus;;Taxi;;;2;3;1;4;5;6;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non, c’est la première fois que j’en entends parler;1;;;;;;;;1;;2;;Marche;;;Voiture;;;;;;;;;1;;;;;;1;;1;2;;3;;;;3;;;1;;2;Non;Femme;35 à 44 ans;H1t
fr;Non, c’est la première fois que j’en entends parler;;2;;;3;1;;3;1;2;;;Marche;;Autobus;;;;;1;;3;;2;;1;2;;3;;;;3;;1;;;2;;1;3;2;;;;;Femme;45 à 54 ans;H1j
fr;Non, c’est la première fois que j’en entends parler;;2;;;1;3;;;;1;3;2;;Vélo;;;;;;2;;;1;3;;3;;;;1;2;;;2;1;;3;;;;;3;;2;1;;Homme;35 à 44 ans;H3h
fr;Non, c’est la première fois que j’en entends parler;;3;;2;1;;;3;;1;;2;;;;Voiture;;;;;;1;2;3;;1;3;;;;2;;1;2;;3;;;;1;;3;;2;;Ras;Femme;25 à 34 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;2;3;4;1;6;5;4;;3;1;5;2;;;Autobus;;;;;;2;5;4;1;3;1;2;5;3;4;6;7;2;1;3;4;5;6;1;2;3;5;4;6;7;Des espaces verts et des parkings gratuits ;Femme;18 à 24 ans;J4w2y9
fr;"Oui, mais j’ignore à quoi il sert;";;;1;3;2;;;;3;;1;2;;;;Voiture;;;;;2;1;;4;;2;;;1;3;;;2;1;;;;3;;;2;1;;4;;Non;Femme;35 à 44 ans;H1h 4g2
fr;Non, c’est la première fois que j’en entends parler;2;3;4;5;6;1;4;5;6;2;3;1;;;;Voiture;;;;1;;2;;3;;1;2;3;;;;;1;2;;;3;;1;;2;;;3;;Plus de sécurité moins d itinérants dans les rues;Femme;25 à 34 ans;H2x2r7
fr;Non, c’est la première fois que j’en entends parler;4;2;3;1;5;6;1;4;3;2;5;6;Marche;;;;;;;1;3;2;4;5;6;4;3;5;2;1;6;7;6;1;2;4;3;5;1;5;2;3;4;7;6;;Homme;18 à 24 ans;J5W5W9
fr;"Oui, mais j’ignore à quoi il sert;";3;;;1;;2;1;;;2;;3;;;Autobus;;;;;2;1;3;4;;6;3;;;;2;1;;;;1;2;3;;;;;;1;2;3;Ras;Femme;35 à 44 ans;H3j
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;1;2;4;5;3;6;;;;Voiture;;;;2;3;1;4;5;6;2;4;5;1;6;3;7;1;3;4;5;6;2;1;2;4;5;6;7;3;;Femme;35 à 44 ans;
fr;"Oui, mais j’ignore à quoi il sert;";;;;3;4;;1;2;5;4;6;3;Marche;;Autobus;Voiture;;;;3;1;2;5;4;6;1;2;3;4;5;6;7;1;2;4;3;5;6;2;4;1;3;5;6;7;;Homme;Moins de 18 ans;H3R
fr;Non, c’est la première fois que j’en entends parler;2;3;1;4;5;6;2;3;4;1;5;6;;Vélo;Autobus;;;;St eustache;1;4;2;3;5;6;;;;;;;;2;1;3;4;5;6;1;2;4;3;6;7;5;Les routes;Homme;Moins de 18 ans;H2V
fr;Non, c’est la première fois que j’en entends parler;3;2;;1;;;4;5;1;3;6;2;;;;Voiture;;;;2;3;1;6;5;4;1;;;5;3;2;7;3;1;;;;2;1;2;3;4;5;6;7;;Femme;25 à 34 ans;H1b
fr;Non, c’est la première fois que j’en entends parler;3;2;;1;;;2;4;1;3;5;6;Marche;Vélo;;;Taxi;;;;3;1;;2;;1;;3;2;;;;1;3;;2;;;2;1;4;5;6;3;7;Non;Femme;25 à 34 ans;
fr;Oui, et je sais à quoi il sert.;1;2;6;5;3;4;1;2;3;6;4;5;;;;Voiture;;;;;;;;;;;;;;;;;1;2;3;4;6;5;1;2;3;4;5;6;7;;Homme;25 à 34 ans;J6a2v8
fr;"Oui, mais j’ignore à quoi il sert;";;;3;1;2;;2;;3;;;1;;;;Voiture;;;;;;3;2;;;1;;;;;2;3;;1;3;2;;;;1;2;;;;3;Ras;Femme;35 à 44 ans;J5w
fr;"Oui, mais j’ignore à quoi il sert;";3;;2;1;;;3;1;2;4;5;6;;;;Voiture;;;;1;;2;;;3;1;;;2;;3;;1;2;;3;;;1;;;2;;;3;;Femme;45 à 54 ans;H7l5j8
fr;"Oui, mais j’ignore à quoi il sert;";6;1;3;2;4;5;4;1;2;3;5;6;;;;Voiture;;;;3;4;1;5;2;6;2;5;6;3;7;4;1;2;1;5;4;3;6;2;4;5;3;6;1;7;;Femme;25 à 34 ans;H4g3h9
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;;;2;1;3;;;;Autobus;;;;Metro;1;;2;;3;;;;2;;;1;3;2;3;;1;;;;1;2;;;;3;Ras;Femme;35 à 44 ans;H1a
fr;Non, c’est la première fois que j’en entends parler;;;;1;3;2;;;1;;3;2;;;;Voiture;;;;;;2;3;1;;1;;2;;;3;;;3;;1;;2;;;3;;1;2;;;Femme;25 à 34 ans;H1h
fr;Non, c’est la première fois que j’en entends parler;5;3;2;6;1;4;4;5;2;1;3;6;;;;Voiture;;;;4;5;3;6;1;2;1;2;4;5;3;6;7;6;4;1;2;5;3;;;3;1;2;6;7;Accélérer le temps mis pour la construction- chantier;Femme;25 à 34 ans;J2C
fr;Non, c’est la première fois que j’en entends parler;2;4;5;3;1;6;1;4;3;2;5;6;;;Autobus;Voiture;;;;3;4;2;5;6;1;1;2;4;5;6;3;7;4;3;2;1;5;6;4;1;2;3;5;6;7;Faciliter l'intégration des immigrants ;Femme;25 à 34 ans;J4y
fr;"Oui, mais j’ignore à quoi il sert;";3;2;5;1;4;6;1;5;3;4;2;6;Marche;;Autobus;;;;;5;4;1;6;2;3;2;4;5;3;6;1;7;5;1;2;3;4;6;2;1;4;;5;7;3;;Femme;25 à 34 ans;H2s1h7
fr;Non, c’est la première fois que j’en entends parler;3;;;2;;1;1;4;5;3;6;2;;;Autobus;Voiture;;;Metro;;;1;;2;3;1;;;2;;3;;;1;;2;;3;1;;2;;3;;;Non;Femme;25 à 34 ans;H1v2y7
fr;Non, c’est la première fois que j’en entends parler;2;3;;1;;;1;;2;;3;;Marche;;;;;;;;;1;3;2;;1;;3;;;2;;1;3;2;;;;;2;;;;3;1;;Femme;25 à 34 ans;
fr;"Oui, mais j’ignore à quoi il sert;";;6;3;1;4;2;1;4;2;3;5;6;;;Autobus;Voiture;;;;3;;1;2;;;1;;;;;2;3;3;1;;2;;;2;3;4;5;6;7;1;;Femme;25 à 34 ans;H4v2s6
fr;Non, c’est la première fois que j’en entends parler;3;4;2;5;6;1;1;4;5;2;6;3;;;Autobus;Voiture;;;;1;2;3;4;5;6;1;2;3;4;5;6;7;2;3;4;1;5;6;;;;;;;;;Homme;55 à 64 ans;H7w
fr;Oui, et je sais à quoi il sert.;1;4;3;2;5;6;2;1;3;4;5;6;;;;Voiture;;;;1;4;3;5;2;6;1;2;4;5;6;3;7;3;1;2;4;5;6;5;3;2;4;1;6;7;;Femme;25 à 34 ans;H1p3e6
fr;Non, c’est la première fois que j’en entends parler;;1;;3;;2;1;4;5;2;6;3;Marche;;;Voiture;;Covoiturage;;2;3;1;4;5;6;2;3;4;5;6;1;7;3;2;5;1;4;6;1;2;5;6;7;3;4;;Femme;25 à 34 ans;H4L
fr;"Oui, mais j’ignore à quoi il sert;";3;4;5;1;6;2;4;5;6;3;2;1;;;;Voiture;;;;2;4;1;5;6;3;3;2;4;5;6;1;7;1;2;4;3;5;6;1;3;2;4;5;6;7;Adapter la ville pour favoriser le multiculturalisme;Femme;35 à 44 ans;H7m
fr;"Oui, mais j’ignore à quoi il sert;";3;;;1;;2;2;3;;;1;;;;;;Taxi;;;2;;1;3;;;1;3;;;;2;;2;1;;3;;;;;3;;1;;2;;Homme;35 à 44 ans;H1v1w5
fr;Oui, et je sais à quoi il sert.;2;3;;1;;;;;1;2;3;;Marche;;Autobus;Voiture;;;;;;3;2;1;;1;;2;3;;;;1;;;2;3;;;3;;1;;2;;;Femme;25 à 34 ans;H1k2t8
fr;Oui, et je sais à quoi il sert.;4;5;1;2;3;6;1;3;2;4;5;6;Marche;Vélo;;;;Covoiturage;;2;1;4;3;5;6;1;2;3;4;5;6;7;4;1;5;2;3;6;4;1;3;2;5;6;7;Non;Femme;18 à 24 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;4;3;6;5;4;5;6;1;3;2;;;Autobus;;;;;2;6;1;4;3;5;2;4;3;5;6;1;7;1;2;3;4;5;6;7;2;3;4;6;5;1;;Femme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;2;3;;1;;;;1;2;3;;;;;Autobus;;Taxi;;;;;1;;2;;1;;2;;;3;;1;2;;;3;;;2;3;1;;;;;Femme;55 à 64 ans;H2z3G2
fr;"Oui, mais j’ignore à quoi il sert;";6;2;1;3;4;5;;;2;1;;3;;;;;;;Métro;3;;1;;2;;1;;;;2;;3;3;1;;2;;;;3;1;;;2;;Non;Homme;18 à 24 ans;H3W1W9
fr;Non, c’est la première fois que j’en entends parler;;;2;3;1;;2;;;3;;1;;;Autobus;;;;;;;1;2;3;;2;;;3;;1;;1;3;;;2;;4;1;2;5;6;3;7;;Femme;35 à 44 ans;J5z2e7
fr;Non, c’est la première fois que j’en entends parler;;;;1;2;3;1;2;3;;;;;;Autobus;Voiture;;;;;3;1;;;2;1;;;;2;3;;;1;;3;2;;1;;;2;3;;;;Femme;45 à 54 ans;H1a2p5
fr;Non, c’est la première fois que j’en entends parler;1;;4;3;5;2;;;3;;2;1;;;;Voiture;;;;;;1;3;2;;;1;2;3;;;;;1;;;2;3;1;6;4;2;5;3;7;Améliorer le train de banlieue;Femme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;3;2;;;1;;1;;;;3;2;Marche;Vélo;Autobus;;;;;;;1;;2;3;1;;;3;;2;;3;1;2;;;;;1;;3;2;;;Coopération entre provincial et fédéral réussir ensemble facilite création opnl conscience collective plus importante mobilisation ;Homme;18 à 24 ans;H2w
fr;Non, c’est la première fois que j’en entends parler;;1;3;;2;;;3;2;1;;;;;;Voiture;;;;1;2;;3;;;1;;;;;3;2;2;1;;3;;;;2;;;;3;1;Lutter contre la gentrification et la hausse incontrôlée des loyers dans Montréal et ses environs;Femme;25 à 34 ans;J4l1s5
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;1;2;3;5;4;6;Marche;;Autobus;Voiture;;Covoiturage;;1;2;3;4;5;6;1;2;3;4;6;5;7;1;2;3;4;5;6;1;2;4;5;7;3;6;RAS;;25 à 34 ans;H1k2z8
en;Non, c’est la première fois que j’en entends parler;2;3;6;1;5;4;2;3;1;4;6;5;;;Autobus;;;;;1;3;2;4;6;5;2;1;3;5;4;6;7;1;5;2;3;4;6;1;2;3;6;5;4;7;;Homme;18 à 24 ans;
fr;Non, c’est la première fois que j’en entends parler;1;;2;4;5;3;1;;;2;3;;;Vélo;Autobus;Voiture;;;;1;2;;3;;;1;;;2;;3;;;;1;2;;3;1;;;;2;;3;;Femme;35 à 44 ans;H8r3a7
fr;Non, c’est la première fois que j’en entends parler;1;3;;4;2;6;4;5;2;1;3;6;Marche;;;Voiture;;;;;3;;;1;2;;;;1;2;;3;3;;;;1;2;;2;;;;1;3;;Femme;45 à 54 ans;H1m
fr;"Oui, mais j’ignore à quoi il sert;";3;;;1;;2;;2;;3;;1;Marche;;;Voiture;;;;3;;1;;2;;2;;;;1;;3;2;1;3;;;;;1;;3;;2;;;Femme;45 à 54 ans;H7r
en;Non, c’est la première fois que j’en entends parler;3;2;;1;;;2;3;;1;;;;;;Voiture;;;;1;;3;;2;;1;2;;;3;;;;3;;1;2;;;3;;2;1;;;;Femme;;J6J 2B2
fr;Non, c’est la première fois que j’en entends parler;4;1;3;2;5;6;2;;;;3;1;Marche;;;Voiture;;;;2;;3;;1;;2;;3;;;1;;3;2;;;;;3;1;4;6;7;5;2;Plus de parking;Femme;18 à 24 ans;J7p4n1
