fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;25 à 34 ans;Un homme;H2H1J8 
fr;1 à 5;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Jamais;Souvent;Jamais;Jamais;Rarement;Rarement;Rarement;Jamais;;45 à 54 ans;Un homme;H2J 1T9
fr;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Rarement;Rarement;Rarement;Rarement;Jamais;Rarement;Jamais;Rarement;;55 à 64 ans;Un homme;H3X 2V2
fr;1 à 5;La fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Régulièrement;Régulièrement;Rarement;Régulièrement;Régulièrement;Souvent;Souvent;Régulièrement;;25 à 34 ans;Un homme;H1v2s1
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Souvent;Jamais;Rarement;Jamais;Souvent;;25 à 34 ans;Un homme;H3V1B6
fr;1 à 5;La fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Moins d'une fois par mois;Régulièrement;Régulièrement;Rarement;Régulièrement;Jamais;Rarement;Rarement;Rarement;Course à pied, régulièrement.;35 à 44 ans;Un homme;H2H 2C1
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;1 à 5;Régulièrement;Jamais;Jamais;Rarement;Régulièrement;Régulièrement;Jamais;Jamais;;35 à 44 ans;Une femme;H4b1k4 
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Rarement;Rarement;Jamais;Rarement;Rarement;;45 à 54 ans;Une femme;H2G
en;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;;35 à 44 ans;Une femme;H4A 3K8 
fr;6 à 10;;;;;;;;;;;;;;;;;;;
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;1 à 5;Régulièrement;Rarement;Rarement;Souvent;Souvent;Rarement;Rarement;Souvent;;45 à 54 ans;Un homme;H2V
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;1 à 5;Régulièrement;Jamais;Jamais;Rarement;Souvent;Régulièrement;Jamais;Régulièrement;;35 à 44 ans;Une femme;H3j 1C6
fr;1 à 5;;;;;;;;;;;;;;;;;;;
fr;1 à 5;La fin de semaine;À vélo;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Régulièrement;Régulièrement;Rarement;Régulièrement;Régulièrement;Régulièrement;Souvent;Régulièrement;;35 à 44 ans;Un homme;H4g1y4
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Rarement;Jamais;Souvent;Souvent;;35 à 44 ans;Un homme;h8n2t1
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);tout ces options;1 à 5;Rarement;Jamais;Jamais;Régulièrement;Jamais;Rarement;Rarement;Régulièrement;;35 à 44 ans;Un homme;h4b2k2 
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Régulièrement;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Souvent;;35 à 44 ans;Une femme;H3x1z2
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;;25 à 34 ans;Un homme;H2R1K6
en;21 à 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Régulièrement;Souvent;Souvent;Souvent;Régulièrement;Souvent;Régulièrement;Régulièrement;;35 à 44 ans;Un homme;H4A 2n1
en;21 à 30;En semaine et pendant la fin de semaine;À pied;;Tout au long de l'année;Autre (veuillez préciser);Run;Je n'utilise jamais les stationnements;Souvent;Rarement;Jamais;Jamais;Jamais;Souvent;Rarement;Régulièrement;;25 à 34 ans;Un homme;
fr;1 à 5;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Jamais;Souvent;Jamais;Jamais;Rarement;Souvent;Rarement;Souvent;;25 à 34 ans;Un homme;H2s 3b1
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;1 à 5;Régulièrement;Rarement;Rarement;Rarement;Rarement;Rarement;Souvent;Régulièrement;;65 ans et plus;Un homme;H2X 2B8
fr;11 à 20;En semaine et pendant la fin de semaine;Autre (veuillez préciser);Motocyclette;Été;Pour profiter du paysage;;1 à 5;Souvent;Jamais;Jamais;Rarement;Jamais;Rarement;Rarement;Souvent;;25 à 34 ans;Un homme;H2G3B8 
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);All of the above ;Moins d'une fois par mois;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Régulièrement;Régulièrement;;45 à 54 ans;Un homme;H4c1b9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au belvédère Camillien-Houde;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Souvent;Rarement;;35 à 44 ans;Une femme;H3R2E6 
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
fr;1 à 5;En semaine et pendant la fin de semaine;À pied;;Tout au long de l'année;Autre (veuillez préciser);Parcours de jogging;Moins d'une fois par mois;Rarement;Rarement;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;Régulièrement: Jogging;45 à 54 ans;Un homme;H3T 1L4
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Hiver;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Rarement;Jamais;Rarement;Souvent;Rarement;Rarement;Régulièrement;Rarement;;55 à 64 ans;Un homme;H3j
en;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;;;;;;;;;;;;
fr;1 à 5;Les jours de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Jamais;Régulièrement;Régulièrement;Jamais;Jamais;Jamais;Jamais;Souvent;;25 à 34 ans;Un homme;H2g3b4
en;6 à 10;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Jamais;Jamais;Rarement;Souvent;Souvent;Rarement;Souvent;;25 à 34 ans;Un homme;H2J2W6
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Régulièrement;Jamais;Jamais;Souvent;Régulièrement;Rarement;Rarement;Régulièrement;Tobogganing - disappointed that you left this out!;45 à 54 ans;Une femme;H4a2k9
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;Moins d'une fois par mois;Régulièrement;Jamais;Jamais;Rarement;Rarement;Rarement;Régulièrement;Souvent;;55 à 64 ans;Une femme;H1K4N3 
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;11 à 20;Souvent;Jamais;Jamais;Régulièrement;Souvent;Rarement;Rarement;Rarement;Jogging;45 à 54 ans;Un homme;H1M 2K4
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Régulièrement;Souvent;Rarement;Rarement;Régulièrement;Souvent;Régulièrement;Régulièrement;;18 à 24 ans;Un homme;H3H 1S3
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En transport en commun;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Rarement;Rarement;Jamais;Souvent;Rarement;Régulièrement;;35 à 44 ans;Un homme;H3C2A6
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Jamais;Jamais;Rarement;Jamais;Rarement;Jamais;Souvent;;25 à 34 ans;Un homme;H2V 4G9
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Souvent;Jamais;Rarement;Souvent;Rarement;Rarement;Rarement;;35 à 44 ans;Une femme;H4a2h3
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;;55 à 64 ans;Une femme;H2j 3c5
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Jamais;Jamais;Souvent;Rarement;Jamais;Jamais;Souvent;;55 à 64 ans;Autre/préfère ne pas répondre;
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;25 à 34 ans;Une femme;H3h 2n7
en;21 à 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;11 à 20;Souvent;Jamais;Rarement;Souvent;Souvent;Souvent;Régulièrement;Souvent;;35 à 44 ans;Une femme;H2v3y6
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Régulièrement;Rarement;Jamais;Souvent;Rarement;Jamais;Régulièrement;;25 à 34 ans;Un homme;H2Z 0B1
en;plus de 30;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Souvent;Rarement;Rarement;Rarement;Souvent;Jamais;Souvent;;45 à 54 ans;Une femme;H2V2B1
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Été;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Rarement;Rarement;Souvent;Souvent;Souvent;Souvent;Souvent;;45 à 54 ans;Une femme;H2V 3V8
fr;1 à 5;La fin de semaine;En transport en commun;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Jamais;Jamais;Rarement;Jamais;Souvent;;35 à 44 ans;Une femme;H4l3j2 
en;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Souvent;Jamais;Rarement;Jamais;Rarement;Jamais;Rarement;Régulièrement;;55 à 64 ans;Un homme;H2J 2Z9
fr;1 à 5;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;6 à 10;Souvent;Rarement;Jamais;Souvent;Souvent;Rarement;Rarement;Souvent;;55 à 64 ans;Une femme;H2T1E0
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;;;;;;;;;;;;
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;Les jours de semaine;En voiture;;Été;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;;;;;;;;;;;;
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Souvent;Jamais;Jamais;Souvent;Souvent;Jamais;Rarement;Souvent;;65 ans et plus;Une femme;H3H1B4
fr;6 à 10;La fin de semaine;En voiture;;Été;Pour faire du vélo de route;;1 à 5;Régulièrement;Souvent;Rarement;Rarement;Rarement;Rarement;Souvent;Régulièrement;;45 à 54 ans;Un homme;H4R0J4
fr;6 à 10;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Moins d'une fois par mois;Rarement;Souvent;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;25 à 34 ans;Une femme;H2S2J3
fr;1 à 5;Les jours de semaine;En transport en commun;;Été;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Régulièrement;Souvent;Rarement;Rarement;Souvent;Régulièrement;Souvent;Régulièrement;;;;
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Souvent;Rarement;Jamais;Souvent;Souvent;Souvent;Souvent;Souvent;;Je préfère ne pas répondre;Autre/préfère ne pas répondre;H4A 3B5
fr;6 à 10;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Rarement;Régulièrement;Jamais;Jamais;Jamais;Rarement;Jamais;Rarement;;35 à 44 ans;Un homme;H2K 4A2
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Pour me rendre d'un côté à l'autre de la montagne ET profiter de voir et regarder les arbres;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Jamais;Jamais;Rarement;Rarement;;55 à 64 ans;Une femme;H3W 2H9
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;1 à 5;Souvent;Jamais;Jamais;Souvent;Souvent;Souvent;Rarement;Rarement;;35 à 44 ans;Une femme;H2S2Y2
fr;21 à 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Souvent;Jamais;Jamais;Jamais;Souvent;;65 ans et plus;Une femme;H3V 1B1
en;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Souvent;Rarement;Rarement;Rarement;Rarement;Souvent;Rarement;Souvent;;65 ans et plus;Une femme;H3W 2B4
fr;1 à 5;La fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au lac aux Castors;;1 à 5;Souvent;Jamais;Jamais;Souvent;Souvent;Souvent;Souvent;Souvent;;45 à 54 ans;Une femme;H2V2B8
en;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Souvent;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;65 ans et plus;Une femme;H3z3E1
fr;6 à 10;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;;45 à 54 ans;Un homme;h1v2n5
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Rarement;Rarement;Jamais;Rarement;Souvent;Souvent;Rarement;Souvent;;35 à 44 ans;Un homme;H2c0n3
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Régulièrement;Jamais;Jamais;Rarement;Jamais;Rarement;Jamais;Souvent;La marche 3 fois par semaine ;65 ans et plus;Une femme;H7K3N8
fr;6 à 10;En semaine et pendant la fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Souvent;Souvent;Jamais;Rarement;Rarement;Souvent;Rarement;Régulièrement;;18 à 24 ans;Un homme;H2T2H3
en;1 à 5;La fin de semaine;À vélo;;Tout au long de l'année;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Régulièrement;Régulièrement;Souvent;Régulièrement;Régulièrement;Régulièrement;Souvent;Régulièrement;;25 à 34 ans;Une femme;H2V 4B7
fr;6 à 10;La fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;1 à 5;Souvent;Souvent;Rarement;Souvent;Régulièrement;Souvent;Souvent;Souvent;Parc d’enfant et ski de fond;35 à 44 ans;Une femme;H2g 3a1
fr;1 à 5;La fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;1 à 5;Régulièrement;Jamais;Jamais;Rarement;Rarement;Souvent;Souvent;Régulièrement;;45 à 54 ans;Une femme;H4v2e6
fr;6 à 10;La fin de semaine;À vélo;;Tout au long de l'année;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Régulièrement;Souvent;Jamais;Jamais;Régulièrement;Jamais;Jamais;Régulièrement;Course à pied;35 à 44 ans;Une femme;H2j0a2
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Rarement;Régulièrement;Rarement;Jamais;Souvent;Rarement;Souvent;;35 à 44 ans;Un homme;H2t1h5
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;Moins d'une fois par mois;Rarement;Rarement;Rarement;Rarement;Rarement;Rarement;Régulièrement;Régulièrement;;55 à 64 ans;Une femme;H2R 0B3
en;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Souvent;Rarement;Jamais;Souvent;Souvent;Souvent;Souvent;Souvent;;45 à 54 ans;Une femme;H3N 2G9
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Souvent;Rarement;Rarement;Rarement;Rarement;;35 à 44 ans;Un homme;h4a2l8
en;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Jamais;Régulièrement;;65 ans et plus;Une femme;H3W2H8 
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Régulièrement;Rarement;Jamais;Rarement;Jamais;Rarement;Souvent;Régulièrement;;25 à 34 ans;Un homme;H2J 3S7
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);pour marcher sur la montagne;1 à 5;Régulièrement;Jamais;Jamais;Régulièrement;Rarement;Rarement;Souvent;Souvent;;55 à 64 ans;Une femme;H3Y1V7
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Souvent;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;Observation des oiseaux;65 ans et plus;Une femme;H2x 1c3
fr;6 à 10;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Souvent;Rarement;Rarement;Rarement;Souvent;Rarement;Souvent;Souvent;;25 à 34 ans;Un homme;H2g2y5
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Régulièrement;;25 à 34 ans;Un homme;H4G1C2 
fr;6 à 10;Les jours de semaine;En voiture;;Hiver;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Rarement;Rarement;Souvent;Rarement;Souvent;Souvent;;35 à 44 ans;Un homme;H2w1j6
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);To ctoss the mountain and use the Beaver Lake Parc ;1 à 5;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;35 à 44 ans;Une femme;H3s2k6 
fr;plus de 30;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Rarement;;35 à 44 ans;Une femme;H1y2a8
fr;21 à 30;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Plus de 30;Régulièrement;Rarement;Souvent;Souvent;Souvent;Rarement;Souvent;Régulièrement;;55 à 64 ans;Un homme;
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Rarement;Souvent;Jamais;Rarement;Jamais;;35 à 44 ans;Un homme;H2J 2R5
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Souvent;Souvent;;35 à 44 ans;Une femme;H2y1z9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En transport en commun;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;1 à 5;Régulièrement;Jamais;Jamais;Jamais;Rarement;Régulièrement;Régulièrement;Régulièrement;;35 à 44 ans;Un homme;H2S2V2 
en;1 à 5;La fin de semaine;En voiture;;Été;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Souvent;Jamais;Rarement;Souvent;Rarement;Souvent;Souvent;;25 à 34 ans;Un homme;H4G2R9
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Été;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Régulièrement;Jamais;Rarement;Rarement;Régulièrement;Régulièrement;Rarement;Rarement;;45 à 54 ans;Un homme;h2p2j6 
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;6 à 10;Régulièrement;Régulièrement;Rarement;Régulièrement;Régulièrement;Régulièrement;Régulièrement;Régulièrement;;25 à 34 ans;Une femme;H2s2j3
fr;21 à 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Souvent;Jamais;Jamais;Rarement;Rarement;Jamais;Rarement;Souvent;;55 à 64 ans;Une femme;H3G 1A8
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Rarement;Régulièrement;Souvent;Souvent;Souvent;Rarement;Rarement;Souvent;;25 à 34 ans;Un homme;H4G1S2
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Hiver;Pour me rendre au lac aux Castors;;1 à 5;Souvent;Régulièrement;Jamais;Régulièrement;Souvent;Rarement;Rarement;Souvent;;45 à 54 ans;Une femme;H2v2z6
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En voiture;;Été;Pour me rendre aux cimetières;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;55 à 64 ans;Une femme;J7C 4M5
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Été;Pour profiter du paysage;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;Régulièrement;;55 à 64 ans;Une femme;H7B1C2 
fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Rarement;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Rarement;;55 à 64 ans;Une femme;H1X 1H6
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);Scenic route, to cross, access mountain and cemetary;1 à 5;Rarement;Rarement;Jamais;Rarement;Rarement;Rarement;Jamais;Régulièrement;;45 à 54 ans;Un homme;H3x3r9
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Moins d'une fois par mois;Régulièrement;Jamais;Jamais;Jamais;Régulièrement;Rarement;Souvent;Régulièrement;;55 à 64 ans;Un homme;H4A
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En transport en commun;;Tout au long de l'année;Pour me rendre au lac aux Castors;;Moins d'une fois par mois;Souvent;Rarement;Jamais;Souvent;Rarement;Jamais;Jamais;Souvent;;25 à 34 ans;Un homme;H3s1t2
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En transport en commun;;Été;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;Je n'utilise jamais les stationnements;Rarement;Rarement;Jamais;Jamais;Jamais;Rarement;Rarement;Rarement;;25 à 34 ans;Un homme;H2t2x1 
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Rarement;Jamais;Rarement;Rarement;;65 ans et plus;Une femme;H3Y 2W4
fr;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;La fin de semaine;En transport en commun;;Tout au long de l'année;Pour me rendre au lac aux Castors;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Jamais;Jamais;;25 à 34 ans;Autre/préfère ne pas répondre;H2t2w1
fr;Je n’emprunte jamais les voies Camillien-Houde et/ou Remembrance;;;;;;;;Régulièrement;Jamais;Jamais;Rarement;Rarement;Rarement;Rarement;Régulièrement;;;;
fr;6 à 10;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;65 ans et plus;Une femme;H3V 1G5
fr;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour profiter du paysage;;Moins d'une fois par mois;Souvent;Rarement;Jamais;Souvent;Souvent;Rarement;Souvent;Souvent;;45 à 54 ans;Un homme;H3x2v2 
fr;6 à 10;La fin de semaine;À vélo;;Été;Pour faire du vélo de route;;Moins d'une fois par mois;Régulièrement;Régulièrement;Jamais;Régulièrement;Rarement;Rarement;Rarement;Souvent;;45 à 54 ans;Une femme;H2H 2G8 
