fr;Oui;;Une fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Plutôt une mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;2;2;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;La fermeture l'été est une mesure qui peut fonctionner, mais c'est une catastrophe pendant l'année scolaire. Si la sécurité des ciclistes est un facteur, l,aménagement de pistes cyclables semble une bien meilleure solution.;Un homme?;Entre 45 et 54 ans;;;;;;;H3Y2V1
fr;Oui;;Plusieurs fois par semaine;À vélo;;;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;Oui;Oui;Oui;Oui;1;5 - Tout à fait d'accord;3;3;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;3;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le projet pilote fut un succès a mon avis - l’objectif etait de tester une nouvelle façon de faire. Les résultats sont concluants. Il n’est pas souhaitable de fermer de façon permanente le chemin qui mène de l’est a l’ouest. ;Une femme?;Entre 35 et 44 ans;;;;;;;H3Y1G1
fr;Oui;;Une fois par semaine;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;;;;;;;;;;Une très mauvaise idée;3;1;0 - Pas du tout d'accord;1;2;1;1;5 - Tout à fait d'accord;3;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Bad idea;Une femme?;Entre 55 et 64 ans;;;;;;;H3Z 2J9
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Oui;Oui;;;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;a total waste of money;Une très mauvaise idée;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 45 et 54 ans;;;;;;;h7k3g6
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Autre (veuillez préciser);Pour travailler au Cimetière ;Oui;Non;Non;Non;Non;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Non;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;2;Je ne sais pas;1;0 - Pas du tout d'accord;4;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 55 et 64 ans;;;;;;;H4G1S8
fr;Oui;;Plusieurs fois par mois;En transport en commun;;Plutôt efficace;Pour profiter des aménagements du projet pilote : café suspendu, belvédère soleil;;Oui;Oui;Oui;Oui;Oui;Je ne sais pas/sans objet;5 - Tout à fait d'accord;3;3;;Une très mauvaise idée;4;2;2;1;Je ne sais pas;1;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;Entre 25 et 34 ans;;;;;;;H3V 1C7
en;Non;No reason to;;;;;;;;;;;;;;;;;Une très mauvaise idée;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I think we can all enjoy the mountain without shutting down a very convenient, efficient, and safe roadway. ;Un homme?;Entre 45 et 54 ans;;;;;;;H3Y 2C5
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;no;;;;;;;;;;;;;;;;;Une très mauvaise idée;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;terrible idea;Une femme?;Entre 45 et 54 ans;;;;;;;h3y2c4
fr;Non;pas acces pour aller lautre bord;;;;;;;;;;;;;;;;;Une très mauvaise idée;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Ce projet pilote na pas demontrer de grands avantages et demontre des tres grands desavantages.;Une femme?;Entre 35 et 44 ans;;;;;;;H3Y 2C5
en;Non;Cuz I prefer to walk ;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;It’s a terrible idea....Created more traffic around the mountain and the downtown area...made it more difficulty for people to get home....and honestly I don’t see more cyclists using the mountain because it’s not any more safer for them, now then it was before. This was a waste of taxes payers money!!! Very sad!!! ;Un homme?;Entre 45 et 54 ans;;;;;;;H2v4j4
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Oui;Oui;Oui;Oui;Oui;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Aucun intérêt;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Une très mauvaise idée. Manque de respect envers les travailleurs. Créer des bouchons de circulation autour de la montagne.;Un homme?;Entre 35 et 44 ans;;;;;;;J7K 0S9
fr;Oui;;Une fois par semaine;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Non;Non;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Une source d'eau potable gratuite au belvédère Soleil serait charmant;Une très bonne idée;2;4;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;La circulation de transit sur la montagne est une plaie dans le sens où elle nuit à la qualité de vie des personnes qui viennent profiter de la montagne et constitue un désastre environnemental. La réduire ne serait-ce que partiellement a déjà eu des effets très positifs. Malheureusement, il ne s'agit que d'un projet pilote. Il est temps de pousser le projet tant dans l'ampleur de son application, mais également d'en assurer la pérennité.;Un homme?;Entre 25 et 34 ans;;;;;;;h1v1p3
fr;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;Le nombre de voitures ne diminuera pas et les cyclistes devraient faire plus attention. Diminuer la vitesse pour les deux, mais couper un petit bout de circulation aux voitures ne rime à rien.;Une femme?;65 ans et plus;;;;;;;H3Y 2M2
fr;Non;Accès difficult à la Maison Smith.;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;1;1;1;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Camilien Houdetraverse la montagne mais ne traverse pas le parc. Toutes les activités des usagers sont situées au sud de la route qui ne les dérange absolument pas.Le projet pilote rend l’acces A ces activités plus difficile tout autant pour les gens de l’est Que de l’ouest.Pour accéder à la maison Smith, bel endroit de rencontre, ceux de l’ouest ont le choix de faire le tour de la montagne par des rues encombrées à cause des travaux (augmentant ainsi la pollution) ou de chercher un stationnement au Lac des castors et marcher un demi kilomètre de plus, ce qui n’est pas évident pour les personnes à mobilité réduite. ceux de l’est qui Voudront patiner ou glisser avec leurs enfants au Lac de castors devront se trimbaler avec tout leur matériel à partir du stationnement est. En coupant l’acc Du parc en est-Ouest, on met un obstacle à l’utilisation de notre magnifique parc par ceux qui l’aiment et le fréquentent. Pour protéger les cyclistes, on peut d’abord s’assurerque Les limites de vitesse sont respectées par les automobilistes et par les cyclistes et on pourrait aménager des pistes cyclables. Rouvrez la voie à la circulation.;Une femme?;65 ans et plus;;;;;;;H3X3R5
fr;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Oui;Oui;Oui;Non;Non;1;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;1;0 - Pas du tout d'accord;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;Entre 55 et 64 ans;;;;;;;H3A 2R7
en;Non;Because I can no longer cross over the mountain;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Reopen th3 route ASAP!;Une femme?;65 ans et plus;;;;;;;H3y 1s3
fr;Non;;;;;;;;;;;;;;;;;;Une très bonne idée;;;;;;;;;;;;;;;;;Un homme?;Entre 55 et 64 ans;;;;;;;
fr;Oui;;Une fois par semaine;En transport en commun;;Très efficace;Pour profiter de la nature (détente, observation, contemplation);;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;plus difficile d'aller au cimetière;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;2;Je ne sais pas;1;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;5 - Tout à fait d'accord;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Il faut privilégier la cohabitation plutôt que punir les automobilistes. Sans minimiser l'impact de la mauvaise conduite de certains automobilistes, il faut considérer la mauvaise conduite et les imprudences de cyclistes tant sur la montagne qu'en bas de la montagne ... Dans les grandes villes, on doit punir les contrevenants et pas un groupe en particulier ...;Une femme?;Entre 55 et 64 ans;;;;;;;H2K2X4
fr;Oui;;Une fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Oui;Oui;Oui;Non;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;1;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Il faut retravailler sur la cohabitation entre les piétons, les cyclistes de promenade et les cyclistes de course.   Il faut aussi que des mesures d'atténuation de vitesse (pour les cycliste et les voitures) soient aménagées. ;Une femme?;Entre 35 et 44 ans;;;;;;;H1Y2R3
en;Oui;;Plusieurs fois par mois;À vélo;;;Autre (veuillez préciser);all of the above except the last point;Non;;;;;;;;;;Plutôt une mauvaise idée;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Partial closing of Camille-Houde at certain times of day or certain days of the week, as per the pilot project, may be, or could be a far better solution. My greatest concern - safety for cyclists using Camille-Houde - is not at all improved by the closure, and possibly worsened except to the extent that overall traffic volumes may be reduced. Finally, Montreal has a very constrained street network in the east-west direction in the downtown core (Penfield, Sherbrooke, de Maisonneuve and R-L) which were already congested and often disrupted by major construction work. As such, Camille-Houde serves as a critical relief route and alternative to vehicles at peak hours during the week, and when construction interruptions affect other arterials. Traffic calming, limited hourly and weekend closures, barriers against U-turns and better protection for bikers or bike (especially at the cut-through near the summit) would have greatly enhanced benefit vs. the current pilot.;Un homme?;Entre 45 et 54 ans;;;;;;;H3Y2W4
fr;Oui;;Une fois par mois;À vélo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;Nuisance.  Je réside dans l'ouest et fréquentait la Maison Smith.Climat hostile crée par la Ville.;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Ce questionnaire est très réducteur. Une consultation plus adéquat aurait pu considérer les moyens de réduire l'intensité des véhicules automobiles, e.g.tarifs aux heures de pointe...;Un homme?;65 ans et plus;;;;;;;H3Y 2S4
fr;Oui;;Une fois par mois;À vélo;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une très bonne idée;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;3;0 - Pas du tout d'accord;Y ajouter les dimanches sans auto aucune?;Une femme?;Entre 25 et 34 ans;;;;;;;H4G1K6
fr;Oui;;Une fois par mois;À pied;;;Pour profiter des aménagements du projet pilote : café suspendu, belvédère soleil;;Oui;Oui;Oui;Oui;Non;Je ne sais pas/sans objet;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas/sans objet;;Une très bonne idée;1;1;2;1;5 - Tout à fait d'accord;1;2;1;1;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme?;Entre 35 et 44 ans;;;;;;;
fr;Non;Je suis incapable de traverser la montagne pour atteindre mon travail et je suis obligé de faire un détour de 20 à 30 minutes autour de la montagne. La circulation sur Côte-des-Neiges et Decelles est horrible. Puis, sur Edouard-Monpetit, suivi de Côte Sainte Catherine.  C'est difficile quand on a des enfants, qui vont dans deux écoles différentes et qui doivent y être conduits.  S'il vous plaît rouvrir le Mont-Royal!;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le projet pilote ne fonctionne pas du tout pour plusieurs personnes et a coupé la montagne en deux. C'est une barrière entre l'ouest et l'est et c'est très désagréables surtout avec la construction et les problèmes de circulation qu'on trouve partout à Montréal. Ça ne facilite pas les choses et plutôt a créé des problèmes additionnels.    S'il vous plaît arrêter ce projet le plutôt possible.;Une femme?;Entre 45 et 54 ans;;;;;;;H3Y 2M2
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The agenda of one small minority is being pushed here, and everyone I know is saddened, disgusted and angry that a Montreal landmark is being reduced to a political pawn, not to mention the fact that closing yet another road for no good reason in this traffic-befouled city is so poorly imagined that it is almost hard to believe. There are so many better ways to improve the quality of life for montrealers in terms of easing pollution and ameliorating urban planning... only in Quebec would this ridiculous plan have gotten this far. Any other major city in the world would be far too sophisticated for this silliness.;Une femme?;Entre 45 et 54 ans;;;;;;;H3y2k9
en;Non;It is difficult to get the area I want to go because of the closure;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I feel that this pilot project has been a disaster and has caused more problems than it intended to alleviate. Perhaps creating better bike lanes on Remembrance road (with barriers) would create a safer environment for all users to share the road. By banning one type of user from access it has thereby banned many people from access (those with limited mobility for example).  It has created further traffic woes all around the areas that people use as alternate routes, and during the cycling race, between the closure, the road work and the race, it was impossible to access the cemeteries during that a weekend:  people don't get to choose when their loved ones die and when there are limited nice days left to visit loved ones' graves, it becomes a very sad situation indeed. This happened to our family on the weekend of the bike race and we were very upset by it.;Une femme?;Entre 45 et 54 ans;;;;;;;H3Y1H9
en;Non;Because transit drive not permitted;;;;;;;;;;;;;;;;;Une très mauvaise idée;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;4;4;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;Entre 45 et 54 ans;;;;;;;H3z1m9 
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);Soirée de danse folklorique du jeudi soir;Non;;;;;;;;;;Plutôt une mauvaise idée;5 - Tout à fait d'accord;1;1;1;1;2;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le projet interdit pratiquement l'accès au Belvédère aux gens de l'ouest de l'île. Rien dans le projet ne permet d'éviter l'accident qui en est à l'origine.;Une femme?;65 ans et plus;;;;;;;H4E2C1
fr;Non;Je passe par le mont Royal en voiture et je m'y arrête à l'occasion pour marcher;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;2;5 - Tout à fait d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Aucune consultation préalable auprès de la population, anti démocratique.  Si la sécurité était vraiment une des raisons de fermer la montagne aux voitures, il aurait été beaucoup plus logique et démocratique de simplement utiliser les séparateurs en béton le long de la route.  Ce projet pilote illustre bien cette mentalité Plateau qui ne convient pas à tout le monde.  La consultation après-coup devient bidon;Une femme?;65 ans et plus;;;;;;;H3V ...
fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;idee terrible de fermer la montagne a la circulation! Et j'adore marcher et courir sur la montagne... il y de la place pour les piétons et les voitures!;Une femme?;Entre 45 et 54 ans;;;;;;;H4Y 2X6
fr;Non;No particular reason;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Une fois par mois;À pied;;;Autre (veuillez préciser);Go to park with my kids;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I do not believe a significant portion of the population of Montreal want this road closed to through traffic.  The closure has significantly and negatively affected my access to mountain and to other parts of Montreal.  I am very opposed to this closure.;Une femme?;Entre 45 et 54 ans;;;;;;;
fr;Non;L'impossibilité de faire le passage d'est en ouest en automobile, constitue un obstacle important pour moi;;;;;;;;;;;;;;;;;Plutôt une mauvaise idée;2;4;Je ne sais pas;3;4;3;Je ne sais pas;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le chemin qui permettait une plus grande fluidité entre l'est et l'ouest de la montagne est devenu un obstacle pour les personnes utilisant l'automobile. Je crois qu'il serait possible de rendre ce chemin disponible pour tous en réduisant la vitesse permise pour les automobiles et en revoyant la place à donner au transport actif. - Le chemin Olmstead demeure une excellente alternative pour ceux qui veulent profiter de la montagne. Je l'utilise régulièrement en vélo. Malheureusement ce chemin manque d'entretien  et devient à certains  endroits dangereux pour les vélos.  Il serait utile de mieux baliser che chemin. Présentement les marcheurs à certains moments prennent tout l'espace du chemin et force les vélo à faire l'impossible pour les éviter, particulierement dans les descentes;Un homme?;65 ans et plus;;;;;;;H2S 2W2
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;;;;Oui;0 - Pas du tout d'accord;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;65 ans et plus;;;;;;;H1M 3X5
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;1;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je suis citoyen de Montréal depuis 25 ans, bien avant l'arrivée de M.Ferrandez et ces diktats imposés à la manière d'Erdogan. Je pars de Rosemont 30e avenue pour y aller. Depuis 10-15 ans l'accès au Mont-Royal est de plus en plus difficile pour nous Montréalais qui habite dans les quartiers périphériques du Plateau Mont-Royal. Est-ce que le but de M.Ferrandez est de faire du Mont-Royal un parc privé pour le citoyens du Plateau par attrition des accès et par ajout de restrictions aux accès afin de diminuer la mobilité pour s'y rendre. C'est vraiment un scandale. Pour pouvoir profiter du Mont-Royal et faire 1h de jogging il ne faut pas que ça nous prenne 45m se rendre et trouver du stationnement la fds. De plus, quand on est en sueur, le bus et le métro, non-merci, question de respect.;Un homme?;Entre 35 et 44 ans;;;;;;;H1t3g1
fr;Oui;;Je n’y suis pas allé pendant le projet pilote;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Non;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Toute l'opération est ridicule !!!;Un homme?;65 ans et plus;;;;;;;H7L 4Y6
