Je travaille à proximité;;;;Oui;Esprit communautaire ;Non;Parc, piscine, restaurants;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;;Non;1) Accès vers le nord. À l’heure actuelle, seules les rues St-Hubert et Christophe-Colomb peuvent être empruntées afin d’accéder au secteur situé au nord de la voie ferrée.   2) espaces verts   3) dépanneur;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;Je préfère ne pas répondre;
;J'habite à proximité;;;Non;;Non;ne pas faire des habitations trop hautes. (ps plus de 3-4 étages.) assez de commerces inclut.;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;securite;1;4;2;5;3;Des fruits et légumes;;Oui, en différé;;;Probablement;Femme;35 à 44 ans;h2m 1c8
;;Je traverse régulièrement le secteur;;Oui;It is rare to have areas in the city designed with sustainability in mind. If provided the infrastructure for it, more citizens will be aware of their impact on the environment and how it is possible to have these options in our buildings and homes.  There seems to be a focus on xommunity as well, with the intent of building a school, community services and local businesses.    I hope that the homes will not be necessarily small condos and will have a variety of sizes and pricing to encourage a diversity of people from different socioeconomic backgrounds.;Non;Un site d'entretien de vélo vu sa proximité à la piste cyclable (voir le Parc Basile-Routhier)    Community gardening or greenhouse with a club (for consultations, information etc)    Business/service that rents out tools and technology    Businesses mindful of zero waste (des boutiques d'achat en vrac ou des services d'entretien qui utilisent des produits écologiques/zéro déchet par exemple)    Un petite site/zone de spectacles pour des évenements/spectacles locaux (marché des fermiers hebdomadaire en été, festivals de bouffe, musiciens, théâtre, danse etc)    Une librarie indépendante    Une garderie (dans l'école?)    Des endroits ombragés    Multicultural grocery    Diversity (multicultural) of restaurants and cafes/bistros    Hybrid/solar powered lighting, electricity etc  ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;4;1;2;5;3;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Probablement;Je préfère ne pas répondre;Je préfère ne pas répondre;h2m0a4
;J'habite à proximité;;;Oui;Ce genre de projet immobilier novateur m'intéresse.;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Je ne veux pas habiter près d'une école primaire ou secondaire. ;Non;Plus de verdure, l'idée des serres et de l'agriculture urbaine me plaît, tant que c'est accessible à tous.;;Le logement social et abordable;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;4;1;5;2;Des fruits et légumes;;Non;Non;Non;NSP/refus;Femme;35 à 44 ans;H2M 2H6
;J'habite à proximité;;;Non;Ma maison me satisfait ;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;;Je traverse régulièrement le secteur;;Non;Je suis très bien ou je suis en ce moment;Non;N’importe quoi pourrait améliorer ce secteur... un côté entier de la rue n’a strictement rien d’attrayant. Y installer boulangerie, boutique, marché, café et pourquoi pas une terrasse éphémère style Aire commune. Animations, lumières ;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;1;5;4;3;2;Des fruits et légumes;;Non;Non;Non;Probablement pas;Femme;25 à 34 ans;H2m1s2
;J'habite à proximité;;;Oui;Je suis rendue a 62 ans je trouve que cette endroit serais bien pour moi ;Oui;Piste pour piétons plus large ;;Le logement social et abordable;;;;La protection du patrimoine bâti;La conservation du boisé;;;;1;2;4;3;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en direct;Probablement pas;Femme;55 à 64 ans;H2B 2A2 
;J'habite à proximité;;;Non;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;Le stationnement;;;;;;;2;5;1;4;3;Un centre communautaire;;Oui, en direct;Non;Oui, en différé;NSP/refus;Femme;65 ans et plus;H2m2r4
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;Bonifier les HLM qui se trouvent en face de façon à ne pas en faire 2 guettos distincts.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;5;4;2;1;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;45 à 54 ans;H2m2b1
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;Des fruits et légumes;;;;;;;;
;J'habite à proximité;;;Oui;La proximité des services (alimentaires, culturels, sociaux, communautaires), les espaces verts et publiques. Un espace de vie familiale.;Non;Avoir des commerces d’alimentation (surtout café et boulangerie). Des espaces publiques familiaux.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;;;Créer un espace de vie incluant des services alimentaires pour les citoyens;1;2;3;4;5;Autre (veuillez préciser);Boulangerie et café;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H2M2L7 
;J'habite à proximité;;;Oui;Correspond à mes valeurs...sauf la hauteur des édifices. Personnellenent, je juge que 10 étages c'est beaucoup trop haut pour ce quartier.;Non;;;;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Une école ou un CPE;;Non;Non;Non;Probablement pas;Homme;35 à 44 ans;H2M1R1
;J'habite à proximité;;;Oui;Green areas, responsible development, a neighborhood that respects the environment and proposes social exchanges;Non;To make the place more alive would be nice that the business correspond to the needs of the citizens ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;4;3;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en direct;Certainement;Femme;35 à 44 ans;H2M 1N5
;J'habite à proximité;;;Oui;;Non;;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;1;2;3;4;5;Des fruits et légumes;;Oui, en différé;Non;Non;Probablement;Femme;55 à 64 ans;H2m2k4 
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;;;;;La protection du patrimoine bâti;La conservation du boisé;;;;1;4;2;3;5;Des fruits et légumes;;Non;Non;Non;Probablement pas;Femme;25 à 34 ans;H2m2c3 
;J'habite à proximité;;;Oui;;Non;Des logements pouvant accueillir des familles de plus de deux enfants;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;Le stationnement;;;;;;;1;3;4;5;2;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Je préfère ne pas répondre;Je préfère ne pas répondre;H2m2h4 
;J'habite à proximité;;;Non;J’habite déjà à côté.;Non;Commerces, bibliothèque, restaurants, centres de divertissement pour enfants.;;;;Le stationnement;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;35 à 44 ans;H2M 2R1
;J'habite à proximité;;;Oui;Projet écologique ;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;Bien situé, avec services près, par contre j'habite déjà très près, donc je ne prévois pas déménager;Non;Si je peux faire mon épicerie, aliments bio et frais à l'année ça serait bien.;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Pour rester dans le quartier;Non;Logements abordables, garderies et préservation de l’environnement (zones vertes);;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;4;2;1;3;5;Une école ou un CPE;;Oui, en différé;Non;Non;Probablement;Femme;25 à 34 ans;H2m2c1
;J'habite à proximité;;;Oui;;Non;Des espaces verts, trottoirs larges pour marcher;;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;1;4;2;3;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;35 à 44 ans;H2c2k9
;J'habite à proximité;;;Oui;Qualité de vie;Non;Plus de service ds le quartier. Marché de produits frais est un plys;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;5;1;3;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement;Femme;35 à 44 ans;H2m0a4 
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;;;Non;Projet déconnecté de la réalité et des besoins. ;Non;Maison unifamiliale. ;;;;Le stationnement;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;3;5;1;4;2;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Certainement pas;Homme;25 à 34 ans;h2c2k9
;;Je traverse régulièrement le secteur;;Non;Densification excessive pour cette surface;Non;Maximum 3 étages pour les unités de logements. Possibilité de stationnements. Marchés écoles parcs oui une bonne idée. ;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;NSP/refus;Homme;65 ans et plus;H2M 2B3
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Proximité des services;Non;Écoles, garderie marché, le projet présenté a déjà l'air d'avoir tout;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;3;1;4;5;Une école ou un CPE;;Oui, en différé;Oui, en direct;Non;Probablement pas;Homme;25 à 34 ans;H2M2B5
;J'habite à proximité;;;Oui;Vie de quartier;Non;Avoir pas seulement des logements à louer mais aussi des propriétaires occupants;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;55 à 64 ans;H2M2R1
;;;Je veux y habiter.;Oui;Localisation, logement abordables, services, jardins communautaires...;Oui;Faire réduire les passages de trains, tester les emanations des pilonnes électriques ;;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;5;4;3;2;1;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement;Femme;45 à 54 ans;H2c2a8
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;1;5;2;3;4;Une école ou un CPE;;;;;;;;
;J'habite à proximité;;;Oui;La proximité du quartier, mais augmenter les stationnements automobile ;Oui;Installation d’une école pour le quartier ;;;;Le stationnement;;;;;;;1;5;2;4;3;Une école ou un CPE;;Oui, en direct;Oui, en direct;Oui, en différé;NSP/refus;Homme;35 à 44 ans;H2m2e8 
;J'habite à proximité;;;Non;La voie ferrée est juste derrière;Non;;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;4;5;2;3;1;Des fruits et légumes;;Non;Non;Non;Certainement pas;Homme;65 ans et plus;H2M2C1
;J'habite à proximité;;;;;Non;Les logements sociaux sont important mais si les problèmes existant dans les logements sociaux en face ne sont pas réglés avant de faire ce projet le tout va se répéter. Nous avons depuis deux plusieurs problèmes allants de troubles mineurs jusqu’à des coups de feu tiré. Cela est inacceptable pour la population dans ces logements sociaux et nous qui sommes à proximité. La présence policière est abondante mais cela fait en sorte que nous nous sentons de moins en sécurité. C’est triste car des projets de ce type est important pour une communauté.;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;1;3;2;5;4;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en direct;Oui, en direct;Oui, en différé;Probablement pas;Homme;45 à 54 ans;h2m2k1
;J'habite à proximité;;;Non;Je suis déjà proprio;Non;J approuve ce nouveau  plan;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;4;5;Un centre communautaire;;Non;Oui, en différé;Oui, en direct;Probablement pas;Femme;65 ans et plus;H2c2v7 
;J'habite à proximité;;;Oui;l'approche écologique, la position géographique avantageuse et l'aspect communautaire du projet. De plus, le quartier est en flagrant manque d'offre de logement abordable, interessant et respectueux de l'environnement.;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;Pcq j’aime le quartier et le projet semble prometteur.;Non;Beaucoup d’espaces verts .;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;;2;;3;Un centre communautaire;;Oui, en différé;Non;Oui, en différé;Probablement pas;Homme;65 ans et plus;H2c3j5 
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Non;École secondaire;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;4;5;Autre (veuillez préciser);École secondaire;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Homme;55 à 64 ans;H2m2j7
;J'habite à proximité;;;Non;J'aime l'endroit où j'habite.;Non;L'ajout de restaurants;;;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;5;1;4;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;65 ans et plus;H2M 2L4
;J'habite à proximité;;;Oui;Le développement durable me tient à cœur et les services de proximité offerts sont très attrayants. L'emplacement du site est aussi un point positif, étant donné qu'il est situé près de plusieurs pistes cyclables, deux stations de métro et plusieurs lignes de bus, n'obligeant pas les résidents à utiliser une voiture pour se déplacer. ;Non;J'ignore si c'est déjà prévu dans le projet, mais je crois qu'il serait pertinent d'inclure un espace vert significatif ou un jardin communautaire. Les logements sociaux sont importants, mais il faut aussi assurer la qualité de vie des résidents à proximité de leur domicile (certes, il y a le parc Henri-Julien, mais le fait de devoir traverser plusieurs artères n'est pas souhaitable pour des personnes âgées ou de jeunes enfants). ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;2;1;3;4;5;Une école ou un CPE;;Oui, en différé;Oui, en différé;Non;Probablement;Homme;18 à 24 ans;H3L 3B9
;J'habite à proximité;;;Oui;;Non;La possibilité qu’il y ait un marché public qui privilégie les produits québécois. ;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;4;3;5;Autre (veuillez préciser);Pour le jardinage (plantes, terre, fines herbes, etc). Boulangerie, fromagerie.;Oui, en direct;Oui, en direct;;Probablement pas;Femme;45 à 54 ans;H2m 2 s3
;;;;;;;;;;;;;;;;;;;;;;;;;;;;Certainement pas;;;
;J'habite à proximité;;;Oui;Bel environnement. Pratique. Dans Ahuntsic. Proximité de tout.;Non;Je ne vois pas trop...;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;;;;;3;4;1;5;2;Une école ou un CPE;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;3;1;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Certainement pas;Homme;35 à 44 ans;H3L 2G6
;J'habite à proximité;;;Oui;Cela correspond à mes valeurs environnementales, sociales. Je veux habiter dans un quartier eco-responsable et partager un quartier avec des personnes de différents âges et nationalités.;Oui;Je trouve important d’avoir une mixité de personnes (des familles, des retraité.es, des jeunes couples, des étudiant.es) car je trouve important qu’un quartier doit représenter ce qu’est Montréal (une diversité et un vivre ensemble).;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;La protection du patrimoine bâti;La conservation du boisé;;;;1;2;3;4;5;Une école ou un CPE;;Oui, en direct;Oui, en direct;Non;Probablement;Femme;65 ans et plus;H2M1W7 
;J'habite à proximité;;;Oui;;Non;commerce de quartier, epicerie fine, boucherie, fruiterie ,boulagerie faisant la promotion de produits locaux. Cafes, restaurants et bars pour developer la vie de quartier.;;;;;;;;;;;;;;;;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Homme;35 à 44 ans;H2M1X5
;J'habite à proximité;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Besoin d un stationnement ;Non;Aménagement d une aire commerciale car peu d offre actuellement ;;Le logement social et abordable;;Le stationnement;;;La conservation du boisé;;;;1;3;2;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;H2M1N5 
;J'habite à proximité;;;Non;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Trop de blocs de 3 étages regroupé ds un même endroit. Aucun stationnement extérieur donc accès peu accessible aux logements. ;Oui;Espaces de jeux pour enfants intéressant et diversifié.  Espaces avec jets d’eau. Espace d’entraînement extérieur pour adultes.  Espaces vert avec fontaine pour relaxer et lire/relaxer , yoga, Tai chi etc  Maisons de ville abordable pour familles. ;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;1;3;5;4;2;Une bibliothèque;;;;;;;;
;J'habite à proximité;;;Oui;J'ai vécu 10 ans à Pointe Saint-Charles et ça me rappelle le projet du Bâtiment 7, très sympathique;Non;Si je me fie au livre classique de Jane Jacobs sur l'urbanisme (The Death and Life of American Cities), des vitrines de commerces qui donnent sur les espaces publics pour assurer une forme de surveillance citoyenne qui s'oppose aux murs aveugles, des trottoirs larges, faire en sorte que différents citoyens utilisent les endroits publics à différentes heures du jour pour de l'activité continuelle.;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Une bibliothèque;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Homme;35 à 44 ans;h2m 1x7
;J'habite à proximité;;;Non;Trop serré.;Non;;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;Autre (veuillez préciser);Il ne faut pas ajouter de commerces qui existent déjà sur Fleury. Cela mettrait en péril leur survie.;Non;;Non;Probablement pas;Femme;Je préfère ne pas répondre;H2C2J8
;J'habite à proximité;;;Oui;Quartier dynamique et vert;Non;Considérer la population cible et planifier des espaces pour améliorer leur style de vie urbain. Prévoir de la flexibilité pour impliquer les nouveaux habitants ;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;3;4;1;2;5;Autre (veuillez préciser);Boulangerie, café et lieux dynamique de rencontre;Non;Non;Non;NSP/refus;Femme;35 à 44 ans;H2M 2R1
;J'habite à proximité;;;Non;;Non;Ajout de service de proximité, alimentaire surtout. Bonification du transport ou des infrastructures de transport actif. ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;3;2;1;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;35 à 44 ans;H3L 2G4
;J'habite à proximité;;;Non;Jai déjà une habitation que j’aime beaucoup et qui répond à mes besoins. ;Non;Un parc avec jeux pour enfants et jeux d’eau pour l’été. ;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;5;2;3;4;Des fruits et légumes;;Oui, en différé;Oui, en direct;Non;Certainement pas;Femme;25 à 34 ans;H2m2l2 
;J'habite à proximité;;;Non;Des tours à 10 étages brise la dimension humaine de l'éco quartier et bloque la lumière des maisons  à proximité sur Louvain.  Les 10 étages  ne sont pas pratiques pour attirer familles et enfants . Les tours ne s'harmonisent pas avec l'architecture  du quartier . ;Non;Si vous planifiez des serres et la vente locale de fruits et légumes c'est très bien mais il doit y avoir aussi un marché d'alimentation car le métro André Grasset est trop loin. Privilégié un CPE à la place d'une garderie commerciale ( plus accessible financièrement et de meilleure qualité ). Eviter la quincaillerie car une quincaillerie  de quartier existe depuis plus de 50  ans sur Sauvé. Privilégié les services aux familles aux revenus diverses , comme les  coop d'habitation ....éviter un gheto de familles défavorisées.  Penser une école primaire  peut-être  ? Mais il y a carence d'école secondaire publique   avec la relocalisation des élèves de Sophie Barat dans le quartier St-Leonard.? ;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;Je crois que le futur des villes réside dans une plus grande densification mais aussi dans un milieu de vie plus agréable dans lequel la voiture n'est pas au haut de la pyramide des priorités;Non;Ralentir et sécurisé le traffic automobile sur les rues adjacentes pour y permettre un meilleur accès aux familles et au transport actif (Ex. : la rue St-Hubert est très passante et extrêmement mal désservie au niveau du transport actif. Les vélos doivent circuler sur le trottoir pour se sentir en sécurité);Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;1;3;5;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Non;Probablement;Homme;25 à 34 ans;H2C2H4
;J'habite à proximité;;;Oui;Services proches;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Trop près du chemin de fer;Non;Un des aspect qui m’a marqué en emménageant dans le quartier est le manque de commerce de proximité alimentaire. Contrairement à la majorité des grandes artères comprenant une station de métro, la rue Sauvé n’offre pas de commerce permettant un arrêt rapide après le travail par exemple. Je crois que c’est l’occasion d’implanter ce type de commerce au cœur d’un quartier résidentiel.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Des fruits et légumes;;Oui, en différé;Non;Non;Probablement pas;Femme;25 à 34 ans;H2c2p8
;J'habite à proximité;;;Oui;;Non;Il est essentiel d'y prévoir des commerces de proximité : pharmacie, boulangerie, fruiterie, etc.;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;4;2;5;3;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Certainement pas;Femme;35 à 44 ans;H2M1Y9
;J'habite à proximité;;;Non;Projet trop densément peuplé. ;Non;Avoir des espaces verts et une école secondaire. ;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;5;4;3;;1;Une école ou un CPE;;Oui, en direct;Oui, en direct;Non;Certainement;Homme;65 ans et plus;H2M 2H5
;J'habite à proximité;;;Oui;Si papi;Non;Mucho ristorante y disco ;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;3;5;1;4;2;;;;;;;;;
;J'habite à proximité;;;Oui;;Oui;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;3;5;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;NSP/refus;Homme;55 à 64 ans;H2n1x7 
;J'habite à proximité;;;Oui;;Non;;;;;Le stationnement;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;;;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;;;;;Homme;65 ans et plus;
;J'habite à proximité;;;Oui;C'est toujours agréable d'essayer de nouvelles choses et le projet à l'air très serein ;Non;Un petit parc pour relaxer ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;2;3;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;55 à 64 ans;H3L 3R7 
;J'habite à proximité;;;Non;Il y a la voie ferré.  Si on a pas construit le Chum dans Rosemont c’est parce qu’il y avait une voie ferré. Dommage. ;;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;Je traverse régulièrement le secteur;;;;Non;Espaces sportifs pour adultes (50 et plus).;;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en direct;;;Probablement;Homme;55 à 64 ans;H2M1Z1
;J'habite à proximité;;;Oui;Parce qu’il y a des services pour nous dépanner ;Non;;;Le logement social et abordable;;Le stationnement;;;La conservation du boisé;;;;2;5;1;3;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;;;;NSP/refus;;Je préfère ne pas répondre;———
;J'habite à proximité;Je traverse régulièrement le secteur;;Non;J'habite déjà près.;Non;Agora de spectacle ou cinéma en plein air. SAQ. Lac artificiel et patinoire extérieure avec glace artificielle.;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;;;;1;2;5;4;3;Des fruits et légumes;;Oui, en direct;;Oui, en différé;Probablement pas;Homme;55 à 64 ans;H2C1Y3
;J'habite à proximité;;;Non;Car je possède déjà une maison;Non;;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;3;1;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Probablement pas;Femme;45 à 54 ans;H3L 2g5
;J'habite à proximité;;;Non;Je suis bien dans ma Coopérative ;Non;Pas plus que 5 étages ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;4;1;2;3;5;Une bibliothèque;;Oui, en différé;Non;Non;Probablement;Femme;65 ans et plus;
;;;Je suis courtier immobilier à Ahunstic et j’y habite;Oui;Je trouve le projet intéressant et qui s’inscrit dans la tendance actuelle;Non;Verdissement de l’espace et offres de service piétonnier ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;5;3;4;2;1;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Certainement pas;Femme;65 ans et plus;H2m 2 L8
;J'habite à proximité;;;Oui;Tous près des sevices;Non;Plante beaucoup d arbres et un parc;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;2;3;1;5;4;Autre (veuillez préciser);Un parc;Non;Non;Non;Certainement pas;Homme;65 ans et plus;
